name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,6,0,0.0,0.0,31,0,343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f27pagesindex/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f27pagesindex/ar/,,,0,0,0.0,0,0.0,4,0
Belarusian,be,6,1,16.6,19.3,31,6,343,36,10.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f27pagesindex/be/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f27pagesindex/be/,2024-05-16 10:36:28.991750+00:00,,0,0,0.0,0,0.0,5,0
Bengali,bn,6,0,0.0,0.0,31,0,343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f27pagesindex/bn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f27pagesindex/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,6,0,0.0,0.0,31,0,343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f27pagesindex/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f27pagesindex/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,6,1,16.6,19.3,31,6,343,36,10.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f27pagesindex/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f27pagesindex/cs/,2024-05-16 10:35:55.824309+00:00,,0,0,0.0,0,0.0,5,0
English,en,6,6,100.0,100.0,31,31,343,343,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f27pagesindex/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f27pagesindex/en/,,,0,6,100.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,31,31,343,343,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f27pagesindex/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f27pagesindex/es/,2024-01-07 03:48:29.181559+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,6,6,100.0,100.0,31,31,343,343,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f27pagesindex/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f27pagesindex/fi/,2024-01-07 03:48:29.256899+00:00,,0,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,31,31,343,343,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f27pagesindex/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f27pagesindex/fr/,2024-05-29 19:22:24.616020+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,6,6,100.0,100.0,31,31,343,343,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f27pagesindex/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f27pagesindex/id/,2024-05-08 10:24:45.486234+00:00,,1,0,0.0,0,0.0,5,0
Italian,it,6,6,100.0,100.0,31,31,343,343,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f27pagesindex/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f27pagesindex/it/,2024-01-07 03:48:29.470544+00:00,,0,0,0.0,0,0.0,5,0
Japanese,ja,6,0,0.0,0.0,31,0,343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f27pagesindex/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f27pagesindex/ja/,,,0,0,0.0,0,0.0,2,0
Georgian,ka,6,0,0.0,0.0,31,0,343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f27pagesindex/ka/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f27pagesindex/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,6,6,100.0,100.0,31,31,343,343,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f27pagesindex/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f27pagesindex/ko/,2022-11-22 07:14:15.390088+00:00,,6,0,0.0,0,0.0,0,0
Marathi,mr,6,0,0.0,0.0,31,0,343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f27pagesindex/mr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f27pagesindex/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,6,0,0.0,0.0,31,0,343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f27pagesindex/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f27pagesindex/nn/,2024-05-01 22:00:59.234957+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,6,1,16.6,19.3,31,6,343,36,10.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f27pagesindex/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f27pagesindex/pl/,2024-05-16 10:36:13.525839+00:00,,0,0,0.0,0,0.0,5,0
Portuguese,pt,6,0,0.0,0.0,31,0,343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f27pagesindex/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f27pagesindex/pt/,,,0,0,0.0,0,0.0,5,0
Portuguese (Brazil),pt_BR,6,6,100.0,100.0,31,31,343,343,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f27pagesindex/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f27pagesindex/pt_BR/,2023-01-22 19:57:47.497821+00:00,,6,0,0.0,0,0.0,0,0
Sinhala,si,6,0,0.0,0.0,31,0,343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f27pagesindex/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f27pagesindex/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,6,1,16.6,19.3,31,6,343,36,10.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f27pagesindex/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f27pagesindex/sv/,2024-05-16 10:36:13.660135+00:00,,0,0,0.0,0,0.0,5,0
Swahili,sw,6,1,16.6,19.3,31,6,343,36,10.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f27pagesindex/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f27pagesindex/sw/,2024-01-07 03:48:30.175125+00:00,,0,0,0.0,0,0.0,5,0
Turkish,tr,6,1,16.6,19.3,31,6,343,36,10.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f27pagesindex/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f27pagesindex/tr/,2024-05-16 10:35:55.948607+00:00,,0,0,0.0,0,0.0,5,0
Ukrainian,uk,6,0,0.0,0.0,31,0,343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f27pagesindex/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f27pagesindex/uk/,,,0,0,0.0,0,0.0,5,0
Chinese (Simplified),zh_CN,6,6,100.0,100.0,31,31,343,343,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f27pagesindex/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f27pagesindex/zh_CN/,2023-12-09 08:54:23.439828+00:00,,6,0,0.0,0,0.0,4,0
Chinese (Simplified),zh_Hans,6,6,100.0,100.0,31,31,343,343,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f27pagesindex/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f27pagesindex/zh_Hans/,2024-01-07 03:48:30.468104+00:00,,0,0,0.0,0,0.0,0,0
