name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33nav/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33nav/ar/,2024-05-16 10:35:54.277704+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33nav/be/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33nav/be/,2024-05-16 10:36:28.309285+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33nav/bn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33nav/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33nav/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33nav/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33nav/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33nav/cs/,2021-11-09 19:24:42.719141+00:00,,2,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33nav/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33nav/en/,,,0,1,100.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33nav/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33nav/es/,2024-01-07 03:48:18.704172+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33nav/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33nav/fi/,2020-12-15 18:59:31.599777+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33nav/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33nav/fr/,2021-01-13 05:59:30.173211+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33nav/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33nav/id/,2024-01-07 03:48:18.935626+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33nav/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33nav/it/,2020-11-17 20:10:57.563791+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33nav/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33nav/ja/,2021-06-19 19:18:55.996354+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33nav/ka/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33nav/ka/,2024-01-07 03:48:19.183957+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33nav/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33nav/ko/,2024-01-07 03:48:19.267691+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33nav/mr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33nav/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33nav/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33nav/nn/,2024-05-01 22:12:21.666513+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33nav/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33nav/pl/,2024-01-07 03:48:19.419113+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33nav/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33nav/pt/,2024-04-23 05:59:50.965281+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33nav/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33nav/pt_BR/,2020-11-12 23:49:12.563180+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,1,0,0.0,0.0,2,0,30,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33nav/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33nav/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33nav/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33nav/sv/,2024-01-07 03:48:19.691416+00:00,,0,0,0.0,0,0.0,0,0
Swahili,sw,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33nav/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33nav/sw/,2022-05-19 12:10:00.967895+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33nav/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33nav/tr/,2024-01-07 03:48:19.834291+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33nav/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33nav/uk/,2021-12-06 22:40:16.529017+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33nav/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33nav/zh_CN/,2022-12-02 12:57:56.219804+00:00,,2,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,2,2,30,30,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f33nav/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f33nav/zh_Hans/,2023-05-22 05:02:12.602353+00:00,,1,0,0.0,0,0.0,0,0
