name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,16,0,0.0,0.0,261,0,2584,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_managing-trusted-system-certificates/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_managing-trusted-system-certificates/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,16,0,0.0,0.0,261,0,2584,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_managing-trusted-system-certificates/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_managing-trusted-system-certificates/cs/,,,0,0,0.0,0,0.0,1,0
German,de,16,0,0.0,0.0,261,0,2584,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_managing-trusted-system-certificates/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_managing-trusted-system-certificates/de/,2024-02-22 21:56:34.166967+00:00,,0,0,0.0,0,0.0,1,0
English,en,16,16,100.0,100.0,261,261,2584,2584,100.0,3,18.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_managing-trusted-system-certificates/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_managing-trusted-system-certificates/en/,,,0,16,100.0,0,0.0,0,0
Spanish,es,16,1,6.2,0.7,261,2,2584,16,0.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_managing-trusted-system-certificates/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_managing-trusted-system-certificates/es/,2021-06-03 22:20:40.228142+00:00,,1,0,0.0,0,0.0,0,0
French,fr,16,0,0.0,0.0,261,0,2584,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_managing-trusted-system-certificates/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_managing-trusted-system-certificates/fr/,,,0,0,0.0,0,0.0,1,0
Italian,it,16,0,0.0,0.0,261,0,2584,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_managing-trusted-system-certificates/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_managing-trusted-system-certificates/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,16,0,0.0,0.0,261,0,2584,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_managing-trusted-system-certificates/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_managing-trusted-system-certificates/ja/,,,0,0,0.0,0,0.0,1,0
Norwegian Nynorsk,nn,16,0,0.0,0.0,261,0,2584,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_managing-trusted-system-certificates/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_managing-trusted-system-certificates/nn/,2024-05-08 04:01:04.191512+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,16,0,0.0,0.0,261,0,2584,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_managing-trusted-system-certificates/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_managing-trusted-system-certificates/pt_BR/,,,0,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,16,0,0.0,0.0,261,0,2584,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_managing-trusted-system-certificates/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_managing-trusted-system-certificates/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,16,0,0.0,0.0,261,0,2584,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_managing-trusted-system-certificates/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_managing-trusted-system-certificates/te/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,16,0,0.0,0.0,261,0,2584,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_managing-trusted-system-certificates/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_managing-trusted-system-certificates/zh_Hans/,,,0,0,0.0,0,0.0,0,0
