name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,35,0,0.0,0.0,466,0,2769,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesqemu/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesqemu/ar/,,,0,0,0.0,0,0.0,2,0
Czech,cs,31,0,0.0,0.0,416,0,2384,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesqemu/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesqemu/cs/,,,0,0,0.0,0,0.0,3,0
German,de,35,0,0.0,0.0,466,0,2769,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesqemu/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesqemu/de/,2024-02-22 21:51:24.946584+00:00,,0,0,0.0,0,0.0,3,0
English,en,35,35,100.0,100.0,466,466,2769,2769,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesqemu/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesqemu/en/,,,0,35,100.0,0,0.0,0,0
Spanish,es,31,0,0.0,0.0,416,0,2384,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesqemu/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesqemu/es/,,,0,0,0.0,0,0.0,4,0
French,fr,31,0,0.0,0.0,416,0,2384,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesqemu/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesqemu/fr/,,,0,0,0.0,0,0.0,3,0
Italian,it,31,0,0.0,0.0,416,0,2384,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesqemu/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesqemu/it/,,,0,0,0.0,0,0.0,3,0
Japanese,ja,31,0,0.0,0.0,416,0,2384,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesqemu/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesqemu/ja/,2022-05-31 20:00:51.444287+00:00,,0,0,0.0,0,0.0,4,0
Norwegian Nynorsk,nn,35,0,0.0,0.0,466,0,2769,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesqemu/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesqemu/nn/,2024-05-08 03:57:24.297467+00:00,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,31,1,3.2,0.9,416,4,2384,15,0.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesqemu/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesqemu/pt_BR/,2022-08-02 13:12:47.727803+00:00,,2,0,0.0,0,0.0,3,0
Portuguese (Portugal),pt_PT,31,0,0.0,0.0,416,0,2384,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesqemu/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesqemu/pt_PT/,,,0,0,0.0,0,0.0,1,0
Telugu,te,35,0,0.0,0.0,466,0,2769,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesqemu/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesqemu/te/,,,0,0,0.0,0,0.0,2,0
Chinese (Simplified),zh_Hans,31,0,0.0,0.0,416,0,2384,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesqemu/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesqemu/zh_Hans/,2024-03-10 22:46:18.585520+00:00,,0,0,0.0,0,0.0,3,0
