name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,199,3,1.5,0.2,1123,3,6813,15,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/gui/af/,https://translate.fedoraproject.org/translate/selinux/gui/af/,2023-02-28 17:56:29.498021+00:00,,0,0,0.0,0,0.0,4,0
Amharic,am,199,3,1.5,0.2,1123,3,6813,15,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/gui/am/,https://translate.fedoraproject.org/translate/selinux/gui/am/,,,0,0,0.0,0,0.0,2,0
Arabic,ar,199,154,77.3,72.5,1123,815,6813,4925,72.2,13,6.5,6,3.0,,https://translate.fedoraproject.org/projects/selinux/gui/ar/,https://translate.fedoraproject.org/translate/selinux/gui/ar/,2023-02-28 17:56:29.797597+00:00,,0,0,0.0,0,0.0,9,0
Assamese,as,199,183,91.9,94.3,1123,1059,6813,6375,93.5,11,5.5,6,3.0,,https://translate.fedoraproject.org/projects/selinux/gui/as/,https://translate.fedoraproject.org/translate/selinux/gui/as/,2023-02-28 17:56:30.085500+00:00,,0,0,0.0,0,0.0,7,0
Asturian,ast,199,5,2.5,0.4,1123,5,6813,37,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/gui/ast/,https://translate.fedoraproject.org/translate/selinux/gui/ast/,,,0,0,0.0,0,0.0,6,0
Belarusian,be,199,6,3.0,0.5,1123,6,6813,34,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/gui/be/,https://translate.fedoraproject.org/translate/selinux/gui/be/,,,0,0,0.0,0,0.0,4,0
Bulgarian,bg,199,182,91.4,93.0,1123,1045,6813,6268,92.0,3,1.5,4,2.0,,https://translate.fedoraproject.org/projects/selinux/gui/bg/,https://translate.fedoraproject.org/translate/selinux/gui/bg/,2021-09-07 14:56:28.357423+00:00,,4,0,0.0,0,0.0,1,0
Bengali,bn,199,10,5.0,0.8,1123,10,6813,67,0.9,0,0.0,2,1.0,,https://translate.fedoraproject.org/projects/selinux/gui/bn/,https://translate.fedoraproject.org/translate/selinux/gui/bn/,2023-02-28 17:56:30.764746+00:00,,0,0,0.0,0,0.0,4,0
Bengali (India),bn_IN,199,183,91.9,94.3,1123,1059,6813,6375,93.5,9,4.5,6,3.0,,https://translate.fedoraproject.org/projects/selinux/gui/bn_IN/,https://translate.fedoraproject.org/translate/selinux/gui/bn_IN/,2023-02-28 17:56:31.054757+00:00,,0,0,0.0,0,0.0,6,0
Breton,br,199,6,3.0,0.5,1123,6,6813,51,0.7,1,0.5,0,0.0,,https://translate.fedoraproject.org/projects/selinux/gui/br/,https://translate.fedoraproject.org/translate/selinux/gui/br/,2023-02-28 17:56:31.177653+00:00,,0,0,0.0,0,0.0,2,0
Bosnian,bs,199,10,5.0,0.8,1123,10,6813,72,1.0,1,0.5,1,0.5,,https://translate.fedoraproject.org/projects/selinux/gui/bs/,https://translate.fedoraproject.org/translate/selinux/gui/bs/,2023-02-28 17:56:31.316621+00:00,,0,0,0.0,0,0.0,4,0
Catalan,ca,199,193,96.9,97.3,1123,1093,6813,6632,97.3,9,4.5,6,3.0,,https://translate.fedoraproject.org/projects/selinux/gui/ca/,https://translate.fedoraproject.org/translate/selinux/gui/ca/,2023-02-28 17:56:31.467431+00:00,,0,0,0.0,0,0.0,3,0
Czech,cs,199,199,100.0,100.0,1123,1123,6813,6813,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/gui/cs/,https://translate.fedoraproject.org/translate/selinux/gui/cs/,2024-02-08 08:34:23.438756+00:00,,20,0,0.0,0,0.0,0,0
Welsh,cy,199,5,2.5,0.4,1123,5,6813,25,0.3,0,0.0,1,0.5,,https://translate.fedoraproject.org/projects/selinux/gui/cy/,https://translate.fedoraproject.org/translate/selinux/gui/cy/,2023-02-28 17:56:31.787086+00:00,,0,0,0.0,0,0.0,1,0
Danish,da,199,196,98.4,97.8,1123,1099,6813,6664,97.8,1,0.5,3,1.5,,https://translate.fedoraproject.org/projects/selinux/gui/da/,https://translate.fedoraproject.org/translate/selinux/gui/da/,2023-02-28 17:56:32.062735+00:00,,0,0,0.0,0,0.0,3,0
German,de,199,199,100.0,100.0,1123,1123,6813,6813,100.0,14,7.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/gui/de/,https://translate.fedoraproject.org/translate/selinux/gui/de/,2023-02-11 15:39:44.087725+00:00,,2,0,0.0,0,0.0,1,0
German (Switzerland),de_CH,199,4,2.0,0.3,1123,4,6813,33,0.4,1,0.5,0,0.0,,https://translate.fedoraproject.org/projects/selinux/gui/de_CH/,https://translate.fedoraproject.org/translate/selinux/gui/de_CH/,,,0,0,0.0,0,0.0,1,0
Greek,el,199,49,24.6,8.7,1123,98,6813,591,8.6,6,3.0,3,1.5,,https://translate.fedoraproject.org/projects/selinux/gui/el/,https://translate.fedoraproject.org/translate/selinux/gui/el/,2023-02-28 17:56:32.520273+00:00,,0,0,0.0,0,0.0,7,0
English,en,199,199,100.0,100.0,1123,1123,6813,6813,100.0,56,28.1,0,0.0,,https://translate.fedoraproject.org/projects/selinux/gui/en/,https://translate.fedoraproject.org/translate/selinux/gui/en/,2023-02-28 17:56:29.349699+00:00,,0,199,100.0,0,0.0,0,0
English (United Kingdom),en_GB,199,199,100.0,100.0,1123,1123,6813,6813,100.0,1,0.5,0,0.0,,https://translate.fedoraproject.org/projects/selinux/gui/en_GB/,https://translate.fedoraproject.org/translate/selinux/gui/en_GB/,2023-03-30 23:06:24.016067+00:00,,1,0,0.0,0,0.0,3,0
Esperanto,eo,199,1,0.5,0.1,1123,1,6813,4,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/gui/eo/,https://translate.fedoraproject.org/translate/selinux/gui/eo/,,,0,0,0.0,0,0.0,10,0
Spanish,es,199,193,96.9,97.3,1123,1093,6813,6632,97.3,16,8.0,6,3.0,,https://translate.fedoraproject.org/projects/selinux/gui/es/,https://translate.fedoraproject.org/translate/selinux/gui/es/,2023-02-28 17:56:33.091885+00:00,,0,0,0.0,0,0.0,3,0
Estonian,et,199,11,5.5,0.9,1123,11,6813,78,1.1,0,0.0,1,0.5,,https://translate.fedoraproject.org/projects/selinux/gui/et/,https://translate.fedoraproject.org/translate/selinux/gui/et/,2023-02-28 17:56:33.231177+00:00,,0,0,0.0,0,0.0,3,0
Basque,eu,199,31,15.5,4.0,1123,45,6813,268,3.9,2,1.0,4,2.0,,https://translate.fedoraproject.org/projects/selinux/gui/eu/,https://translate.fedoraproject.org/translate/selinux/gui/eu/,2023-02-28 17:56:33.359681+00:00,,0,0,0.0,0,0.0,6,0
Persian,fa,199,10,5.0,0.8,1123,10,6813,70,1.0,2,1.0,2,1.0,,https://translate.fedoraproject.org/projects/selinux/gui/fa/,https://translate.fedoraproject.org/translate/selinux/gui/fa/,2023-02-28 17:56:33.507341+00:00,,0,0,0.0,0,0.0,5,0
Finnish,fi,199,199,100.0,100.0,1123,1123,6813,6813,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/gui/fi/,https://translate.fedoraproject.org/translate/selinux/gui/fi/,2023-02-28 17:56:33.650863+00:00,,0,0,0.0,0,0.0,0,0
Filipino,fil,199,3,1.5,0.2,1123,3,6813,18,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/gui/fil/,https://translate.fedoraproject.org/translate/selinux/gui/fil/,,,0,0,0.0,0,0.0,3,0
French,fr,199,199,100.0,100.0,1123,1123,6813,6813,100.0,1,0.5,0,0.0,,https://translate.fedoraproject.org/projects/selinux/gui/fr/,https://translate.fedoraproject.org/translate/selinux/gui/fr/,2023-03-20 09:12:04.719859+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,199,7,3.5,0.6,1123,7,6813,51,0.7,0,0.0,1,0.5,,https://translate.fedoraproject.org/projects/selinux/gui/fur/,https://translate.fedoraproject.org/translate/selinux/gui/fur/,2023-06-15 04:53:32.320523+00:00,,0,0,0.0,0,0.0,12,0
Irish,ga,199,3,1.5,0.2,1123,3,6813,19,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/gui/ga/,https://translate.fedoraproject.org/translate/selinux/gui/ga/,,,0,0,0.0,0,0.0,2,0
Galician,gl,199,10,5.0,0.8,1123,10,6813,72,1.0,0,0.0,1,0.5,,https://translate.fedoraproject.org/projects/selinux/gui/gl/,https://translate.fedoraproject.org/translate/selinux/gui/gl/,2023-02-28 17:56:34.480107+00:00,,0,0,0.0,0,0.0,4,0
Gujarati,gu,199,183,91.9,94.3,1123,1059,6813,6375,93.5,5,2.5,6,3.0,,https://translate.fedoraproject.org/projects/selinux/gui/gu/,https://translate.fedoraproject.org/translate/selinux/gui/gu/,2023-02-28 17:56:34.743742+00:00,,0,0,0.0,0,0.0,7,0
Hebrew,he,199,199,100.0,100.0,1123,1123,6813,6813,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/gui/he/,https://translate.fedoraproject.org/translate/selinux/gui/he/,2023-02-28 17:56:34.897324+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,199,183,91.9,94.3,1123,1059,6813,6375,93.5,10,5.0,6,3.0,,https://translate.fedoraproject.org/projects/selinux/gui/hi/,https://translate.fedoraproject.org/translate/selinux/gui/hi/,2023-02-28 17:56:35.033200+00:00,,0,0,0.0,0,0.0,6,0
Croatian,hr,199,199,100.0,100.0,1123,1123,6813,6813,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/gui/hr/,https://translate.fedoraproject.org/translate/selinux/gui/hr/,2021-10-27 13:05:26.144329+00:00,,202,0,0.0,0,0.0,0,0
Hungarian,hu,199,196,98.4,97.8,1123,1099,6813,6664,97.8,16,8.0,3,1.5,,https://translate.fedoraproject.org/projects/selinux/gui/hu/,https://translate.fedoraproject.org/translate/selinux/gui/hu/,2023-05-11 17:41:51.042082+00:00,,3,0,0.0,0,0.0,3,0
Interlingua,ia,199,7,3.5,0.6,1123,7,6813,51,0.7,0,0.0,1,0.5,,https://translate.fedoraproject.org/projects/selinux/gui/ia/,https://translate.fedoraproject.org/translate/selinux/gui/ia/,2023-02-28 17:56:35.532324+00:00,,0,0,0.0,0,0.0,4,0
Indonesian,id,199,11,5.5,0.9,1123,11,6813,75,1.1,0,0.0,1,0.5,,https://translate.fedoraproject.org/projects/selinux/gui/id/,https://translate.fedoraproject.org/translate/selinux/gui/id/,2023-06-15 04:56:44.756003+00:00,,0,0,0.0,0,0.0,11,0
Iloko,ilo,199,2,1.0,0.1,1123,2,6813,11,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/gui/ilo/,https://translate.fedoraproject.org/translate/selinux/gui/ilo/,,,0,0,0.0,0,0.0,1,0
Icelandic,is,199,9,4.5,0.8,1123,9,6813,54,0.7,0,0.0,1,0.5,,https://translate.fedoraproject.org/projects/selinux/gui/is/,https://translate.fedoraproject.org/translate/selinux/gui/is/,2023-02-28 17:56:36.213936+00:00,,0,0,0.0,0,0.0,3,0
Italian,it,199,187,93.9,95.6,1123,1074,6813,6459,94.8,13,6.5,12,6.0,,https://translate.fedoraproject.org/projects/selinux/gui/it/,https://translate.fedoraproject.org/translate/selinux/gui/it/,2023-02-28 17:56:36.345480+00:00,,0,0,0.0,0,0.0,4,0
Japanese,ja,199,199,100.0,100.0,1123,1123,6813,6813,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/gui/ja/,https://translate.fedoraproject.org/translate/selinux/gui/ja/,2023-09-09 04:21:20.821742+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,199,135,67.8,28.9,1123,325,6813,2092,30.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/gui/ka/,https://translate.fedoraproject.org/translate/selinux/gui/ka/,2024-03-01 04:35:52.432856+00:00,,0,0,0.0,0,0.0,0,0
Kazakh,kk,199,9,4.5,0.8,1123,9,6813,62,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/gui/kk/,https://translate.fedoraproject.org/translate/selinux/gui/kk/,,,0,0,0.0,0,0.0,5,0
Khmer (Central),km,199,2,1.0,0.1,1123,2,6813,11,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/gui/km/,https://translate.fedoraproject.org/translate/selinux/gui/km/,,,0,0,0.0,0,0.0,1,0
Kannada,kn,199,184,92.4,94.3,1123,1060,6813,6383,93.6,2,1.0,6,3.0,,https://translate.fedoraproject.org/projects/selinux/gui/kn/,https://translate.fedoraproject.org/translate/selinux/gui/kn/,2023-02-28 17:56:37.305965+00:00,,0,0,0.0,0,0.0,6,0
Korean,ko,199,199,100.0,100.0,1123,1123,6813,6813,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/gui/ko/,https://translate.fedoraproject.org/translate/selinux/gui/ko/,2023-02-28 17:56:37.545017+00:00,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,199,1,0.5,0.1,1123,1,6813,4,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/gui/ky/,https://translate.fedoraproject.org/translate/selinux/gui/ky/,2023-02-28 17:56:37.710186+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,199,8,4.0,0.7,1123,8,6813,59,0.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/gui/lt/,https://translate.fedoraproject.org/translate/selinux/gui/lt/,,,0,0,0.0,0,0.0,9,0
Latvian,lv,199,9,4.5,0.8,1123,9,6813,66,0.9,1,0.5,1,0.5,,https://translate.fedoraproject.org/projects/selinux/gui/lv/,https://translate.fedoraproject.org/translate/selinux/gui/lv/,2023-02-28 17:56:38.149248+00:00,,0,0,0.0,0,0.0,2,0
Maithili,mai,199,146,73.3,70.5,1123,792,6813,4785,70.2,8,4.0,6,3.0,,https://translate.fedoraproject.org/projects/selinux/gui/mai/,https://translate.fedoraproject.org/translate/selinux/gui/mai/,2023-02-28 17:56:38.293400+00:00,,0,0,0.0,0,0.0,3,0
Macedonian,mk,199,5,2.5,0.4,1123,5,6813,25,0.3,0,0.0,1,0.5,,https://translate.fedoraproject.org/projects/selinux/gui/mk/,https://translate.fedoraproject.org/translate/selinux/gui/mk/,2023-02-28 17:56:38.466443+00:00,,0,0,0.0,0,0.0,2,0
Malayalam,ml,199,183,91.9,94.3,1123,1059,6813,6375,93.5,11,5.5,6,3.0,,https://translate.fedoraproject.org/projects/selinux/gui/ml/,https://translate.fedoraproject.org/translate/selinux/gui/ml/,2023-02-28 17:56:38.668493+00:00,,0,0,0.0,0,0.0,7,0
Mongolian,mn,199,6,3.0,0.5,1123,6,6813,34,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/gui/mn/,https://translate.fedoraproject.org/translate/selinux/gui/mn/,,,0,0,0.0,0,0.0,1,0
Marathi,mr,199,183,91.9,94.3,1123,1059,6813,6375,93.5,1,0.5,6,3.0,,https://translate.fedoraproject.org/projects/selinux/gui/mr/,https://translate.fedoraproject.org/translate/selinux/gui/mr/,2023-02-28 17:56:39.132525+00:00,,0,0,0.0,0,0.0,7,0
Malay,ms,199,7,3.5,0.6,1123,7,6813,49,0.7,0,0.0,1,0.5,,https://translate.fedoraproject.org/projects/selinux/gui/ms/,https://translate.fedoraproject.org/translate/selinux/gui/ms/,2023-02-28 17:56:39.274290+00:00,,0,0,0.0,0,0.0,2,0
Burmese,my,199,3,1.5,0.2,1123,3,6813,15,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/gui/my/,https://translate.fedoraproject.org/translate/selinux/gui/my/,,,0,0,0.0,0,0.0,2,0
Norwegian Bokmål,nb_NO,199,58,29.1,10.5,1123,118,6813,752,11.0,1,0.5,2,1.0,,https://translate.fedoraproject.org/projects/selinux/gui/nb_NO/,https://translate.fedoraproject.org/translate/selinux/gui/nb_NO/,2023-02-28 17:56:39.573614+00:00,,0,0,0.0,0,0.0,11,0
German (Low),nds,199,14,7.0,1.3,1123,15,6813,100,1.4,0,0.0,1,0.5,,https://translate.fedoraproject.org/projects/selinux/gui/nds/,https://translate.fedoraproject.org/translate/selinux/gui/nds/,2023-02-28 17:56:39.734246+00:00,,0,0,0.0,0,0.0,2,0
Nepali,ne,199,2,1.0,0.1,1123,2,6813,11,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/gui/ne/,https://translate.fedoraproject.org/translate/selinux/gui/ne/,,,0,0,0.0,0,0.0,2,0
Dutch,nl,199,196,98.4,97.8,1123,1099,6813,6664,97.8,2,1.0,3,1.5,,https://translate.fedoraproject.org/projects/selinux/gui/nl/,https://translate.fedoraproject.org/translate/selinux/gui/nl/,2023-02-28 17:56:40.160170+00:00,,0,0,0.0,0,0.0,3,0
Norwegian Nynorsk,nn,199,9,4.5,0.8,1123,9,6813,67,0.9,0,0.0,1,0.5,,https://translate.fedoraproject.org/projects/selinux/gui/nn/,https://translate.fedoraproject.org/translate/selinux/gui/nn/,2023-02-28 17:56:40.307897+00:00,,0,0,0.0,0,0.0,3,0
Pedi,nso,199,3,1.5,0.2,1123,3,6813,15,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/gui/nso/,https://translate.fedoraproject.org/translate/selinux/gui/nso/,2023-02-28 17:56:40.445603+00:00,,0,0,0.0,0,0.0,1,0
Odia,or,199,183,91.9,94.3,1123,1059,6813,6375,93.5,8,4.0,6,3.0,,https://translate.fedoraproject.org/projects/selinux/gui/or/,https://translate.fedoraproject.org/translate/selinux/gui/or/,2023-02-28 17:56:40.581303+00:00,,0,0,0.0,0,0.0,7,0
Punjabi,pa,199,199,100.0,100.0,1123,1123,6813,6813,100.0,5,2.5,0,0.0,,https://translate.fedoraproject.org/projects/selinux/gui/pa/,https://translate.fedoraproject.org/translate/selinux/gui/pa/,2023-12-27 14:45:40.038756+00:00,,3,0,0.0,0,0.0,5,0
Polish,pl,199,199,100.0,100.0,1123,1123,6813,6813,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/gui/pl/,https://translate.fedoraproject.org/translate/selinux/gui/pl/,2023-02-28 17:56:41.005642+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,199,159,79.8,74.0,1123,832,6813,5020,73.6,9,4.5,6,3.0,,https://translate.fedoraproject.org/projects/selinux/gui/pt/,https://translate.fedoraproject.org/translate/selinux/gui/pt/,2023-02-28 17:56:41.164426+00:00,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,199,199,100.0,100.0,1123,1123,6813,6813,100.0,7,3.5,0,0.0,,https://translate.fedoraproject.org/projects/selinux/gui/pt_BR/,https://translate.fedoraproject.org/translate/selinux/gui/pt_BR/,2022-08-02 23:28:00.322283+00:00,,2,0,0.0,0,0.0,2,0
Romanian,ro,199,199,100.0,100.0,1123,1123,6813,6813,100.0,7,3.5,0,0.0,,https://translate.fedoraproject.org/projects/selinux/gui/ro/,https://translate.fedoraproject.org/translate/selinux/gui/ro/,2024-03-14 12:35:57.391963+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,199,193,96.9,97.3,1123,1093,6813,6632,97.3,13,6.5,6,3.0,,https://translate.fedoraproject.org/projects/selinux/gui/ru/,https://translate.fedoraproject.org/translate/selinux/gui/ru/,2023-02-28 17:56:41.601661+00:00,,0,0,0.0,0,0.0,3,0
Sinhala,si,199,9,4.5,0.8,1123,9,6813,66,0.9,0,0.0,1,0.5,,https://translate.fedoraproject.org/projects/selinux/gui/si/,https://translate.fedoraproject.org/translate/selinux/gui/si/,2023-02-28 17:56:41.908070+00:00,,0,0,0.0,0,0.0,4,0
Slovak,sk,199,15,7.5,1.4,1123,16,6813,109,1.5,0,0.0,2,1.0,,https://translate.fedoraproject.org/projects/selinux/gui/sk/,https://translate.fedoraproject.org/translate/selinux/gui/sk/,2023-02-28 17:56:42.041116+00:00,,0,0,0.0,0,0.0,10,0
Slovenian,sl,199,199,100.0,100.0,1123,1123,6813,6813,100.0,10,5.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/gui/sl/,https://translate.fedoraproject.org/translate/selinux/gui/sl/,2023-09-17 14:35:54.506993+00:00,,0,0,0.0,0,0.0,5,0
Albanian,sq,199,10,5.0,0.8,1123,10,6813,69,1.0,0,0.0,1,0.5,,https://translate.fedoraproject.org/projects/selinux/gui/sq/,https://translate.fedoraproject.org/translate/selinux/gui/sq/,2023-02-28 17:56:42.317695+00:00,,0,0,0.0,0,0.0,4,0
Serbian,sr,199,154,77.3,72.5,1123,815,6813,4925,72.2,7,3.5,6,3.0,,https://translate.fedoraproject.org/projects/selinux/gui/sr/,https://translate.fedoraproject.org/translate/selinux/gui/sr/,2023-02-28 17:56:42.458949+00:00,,0,0,0.0,0,0.0,6,0
Serbian (latin),sr_Latn,199,154,77.3,72.5,1123,815,6813,4925,72.2,7,3.5,6,3.0,,https://translate.fedoraproject.org/projects/selinux/gui/sr_Latn/,https://translate.fedoraproject.org/translate/selinux/gui/sr_Latn/,2023-02-28 17:56:42.770598+00:00,,0,0,0.0,0,0.0,4,0
Swedish,sv,199,199,100.0,100.0,1123,1123,6813,6813,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/gui/sv/,https://translate.fedoraproject.org/translate/selinux/gui/sv/,2023-02-28 17:56:42.908362+00:00,,0,0,0.0,0,0.0,0,0
Tamil,ta,199,183,91.9,94.3,1123,1059,6813,6375,93.5,13,6.5,6,3.0,,https://translate.fedoraproject.org/projects/selinux/gui/ta/,https://translate.fedoraproject.org/translate/selinux/gui/ta/,2023-02-28 17:56:43.055324+00:00,,0,0,0.0,0,0.0,6,0
Telugu,te,199,183,91.9,94.3,1123,1059,6813,6375,93.5,7,3.5,6,3.0,,https://translate.fedoraproject.org/projects/selinux/gui/te/,https://translate.fedoraproject.org/translate/selinux/gui/te/,2023-02-28 17:56:43.188251+00:00,,0,0,0.0,0,0.0,7,0
Tajik,tg,199,9,4.5,0.8,1123,9,6813,51,0.7,0,0.0,1,0.5,,https://translate.fedoraproject.org/projects/selinux/gui/tg/,https://translate.fedoraproject.org/translate/selinux/gui/tg/,2023-02-28 17:56:43.320281+00:00,,0,0,0.0,0,0.0,4,0
Thai,th,199,9,4.5,0.8,1123,9,6813,62,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/gui/th/,https://translate.fedoraproject.org/translate/selinux/gui/th/,,,0,0,0.0,0,0.0,2,0
Turkish,tr,199,199,100.0,100.0,1123,1123,6813,6813,100.0,1,0.5,0,0.0,,https://translate.fedoraproject.org/projects/selinux/gui/tr/,https://translate.fedoraproject.org/translate/selinux/gui/tr/,2023-02-28 17:56:43.785910+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,199,199,100.0,100.0,1123,1123,6813,6813,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/gui/uk/,https://translate.fedoraproject.org/translate/selinux/gui/uk/,2023-02-28 17:56:43.921847+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,199,5,2.5,0.4,1123,5,6813,25,0.3,0,0.0,1,0.5,,https://translate.fedoraproject.org/projects/selinux/gui/ur/,https://translate.fedoraproject.org/translate/selinux/gui/ur/,2023-02-28 17:56:44.087057+00:00,,0,0,0.0,0,0.0,1,0
Vietnamese,vi,199,9,4.5,0.8,1123,9,6813,60,0.8,1,0.5,1,0.5,,https://translate.fedoraproject.org/projects/selinux/gui/vi/,https://translate.fedoraproject.org/translate/selinux/gui/vi/,2023-02-28 17:56:44.260520+00:00,,0,0,0.0,0,0.0,3,0
Chinese (Simplified),zh_CN,199,199,100.0,100.0,1123,1123,6813,6813,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/gui/zh_CN/,https://translate.fedoraproject.org/translate/selinux/gui/zh_CN/,2023-01-19 09:30:26.741338+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Hong Kong),zh_HK,199,6,3.0,0.5,1123,6,6813,47,0.6,1,0.5,0,0.0,,https://translate.fedoraproject.org/projects/selinux/gui/zh_HK/,https://translate.fedoraproject.org/translate/selinux/gui/zh_HK/,2023-02-28 17:56:44.662260+00:00,,0,0,0.0,0,0.0,2,0
Chinese (Traditional),zh_TW,199,199,100.0,100.0,1123,1123,6813,6813,100.0,10,5.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/gui/zh_TW/,https://translate.fedoraproject.org/translate/selinux/gui/zh_TW/,2023-09-23 17:35:57.462291+00:00,,0,0,0.0,0,0.0,3,0
Zulu,zu,199,3,1.5,0.2,1123,3,6813,15,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/selinux/gui/zu/,https://translate.fedoraproject.org/translate/selinux/gui/zu/,,,0,0,0.0,0,0.0,1,0
