name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,33,0,0.0,0.0,506,0,3012,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-find-correct-component/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-find-correct-component/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,33,0,0.0,0.0,506,0,3012,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-find-correct-component/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-find-correct-component/cs/,2023-09-05 15:01:38.022749+00:00,,0,0,0.0,0,0.0,1,0
German,de,33,0,0.0,0.0,506,0,3012,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-find-correct-component/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-find-correct-component/de/,2024-02-22 22:43:23.382249+00:00,,0,0,0.0,0,0.0,1,0
English,en,33,33,100.0,100.0,506,506,3012,3012,100.0,1,3.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-find-correct-component/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-find-correct-component/en/,2023-08-29 18:05:29.064504+00:00,,0,33,100.0,0,0.0,0,0
Spanish,es,33,1,3.0,0.3,506,2,3012,12,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-find-correct-component/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-find-correct-component/es/,2023-12-30 16:55:57.052020+00:00,,1,0,0.0,0,0.0,0,0
French,fr,33,0,0.0,0.0,506,0,3012,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-find-correct-component/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-find-correct-component/fr/,,,0,0,0.0,0,0.0,1,0
Italian,it,33,0,0.0,0.0,506,0,3012,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-find-correct-component/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-find-correct-component/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,33,0,0.0,0.0,506,0,3012,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-find-correct-component/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-find-correct-component/ja/,,,0,0,0.0,0,0.0,1,0
Norwegian Nynorsk,nn,33,0,0.0,0.0,506,0,3012,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-find-correct-component/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-find-correct-component/nn/,2024-05-08 04:57:39.657047+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,33,0,0.0,0.0,506,0,3012,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-find-correct-component/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-find-correct-component/pt_BR/,2023-09-05 15:04:31.559131+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,33,0,0.0,0.0,506,0,3012,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-find-correct-component/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-find-correct-component/pt_PT/,2023-09-05 15:04:49.448694+00:00,,0,0,0.0,0,0.0,1,0
Telugu,te,33,0,0.0,0.0,506,0,3012,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-find-correct-component/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-find-correct-component/te/,2023-09-05 15:00:09.155845+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,33,0,0.0,0.0,506,0,3012,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-find-correct-component/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-find-correct-component/zh_Hans/,2023-09-05 15:05:45.294188+00:00,,0,0,0.0,0,0.0,1,0
