name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,31,30,96.7,96.8,158,153,900,867,96.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libvirt/libvirt-glib/ca/,https://translate.fedoraproject.org/translate/libvirt/libvirt-glib/ca/,2020-07-13 17:35:28.204236+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,31,31,100.0,100.0,158,158,900,900,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libvirt/libvirt-glib/cs/,https://translate.fedoraproject.org/translate/libvirt/libvirt-glib/cs/,2023-04-09 06:40:50.976643+00:00,,3,0,0.0,0,0.0,0,0
German,de,31,31,100.0,100.0,158,158,900,900,100.0,2,6.4,0,0.0,,https://translate.fedoraproject.org/projects/libvirt/libvirt-glib/de/,https://translate.fedoraproject.org/translate/libvirt/libvirt-glib/de/,2020-07-13 17:35:28.349286+00:00,,0,0,0.0,0,0.0,0,0
English,en,31,31,100.0,100.0,158,158,900,900,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libvirt/libvirt-glib/en/,https://translate.fedoraproject.org/translate/libvirt/libvirt-glib/en/,,,0,31,100.0,0,0.0,0,0
English (United Kingdom),en_GB,31,31,100.0,100.0,158,158,900,900,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libvirt/libvirt-glib/en_GB/,https://translate.fedoraproject.org/translate/libvirt/libvirt-glib/en_GB/,2024-04-16 13:35:54.255894+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,31,31,100.0,100.0,158,158,900,900,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libvirt/libvirt-glib/es/,https://translate.fedoraproject.org/translate/libvirt/libvirt-glib/es/,2023-04-08 23:35:04.769491+00:00,,4,0,0.0,0,0.0,0,0
Finnish,fi,31,31,100.0,100.0,158,158,900,900,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libvirt/libvirt-glib/fi/,https://translate.fedoraproject.org/translate/libvirt/libvirt-glib/fi/,2021-03-25 13:35:14.729944+00:00,,2,0,0.0,0,0.0,0,0
French,fr,31,31,100.0,100.0,158,158,900,900,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libvirt/libvirt-glib/fr/,https://translate.fedoraproject.org/translate/libvirt/libvirt-glib/fr/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,31,26,83.8,81.6,158,129,900,741,82.3,4,12.9,0,0.0,,https://translate.fedoraproject.org/projects/libvirt/libvirt-glib/hi/,https://translate.fedoraproject.org/translate/libvirt/libvirt-glib/hi/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,31,31,100.0,100.0,158,158,900,900,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libvirt/libvirt-glib/id/,https://translate.fedoraproject.org/translate/libvirt/libvirt-glib/id/,2021-01-05 14:43:38.453479+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,31,31,100.0,100.0,158,158,900,900,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libvirt/libvirt-glib/it/,https://translate.fedoraproject.org/translate/libvirt/libvirt-glib/it/,2021-01-05 14:43:38.703172+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,31,26,83.8,81.6,158,129,900,741,82.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libvirt/libvirt-glib/ja/,https://translate.fedoraproject.org/translate/libvirt/libvirt-glib/ja/,2021-12-17 10:08:09.922019+00:00,,1,0,0.0,0,0.0,1,0
Georgian,ka,31,31,100.0,100.0,158,158,900,900,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libvirt/libvirt-glib/ka/,https://translate.fedoraproject.org/translate/libvirt/libvirt-glib/ka/,2023-04-01 07:07:33.810867+00:00,,31,0,0.0,0,0.0,0,0
Korean,ko,31,31,100.0,100.0,158,158,900,900,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libvirt/libvirt-glib/ko/,https://translate.fedoraproject.org/translate/libvirt/libvirt-glib/ko/,2021-04-30 09:28:44.909083+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,31,4,12.9,10.7,158,17,900,98,10.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libvirt/libvirt-glib/nl/,https://translate.fedoraproject.org/translate/libvirt/libvirt-glib/nl/,2023-04-11 10:53:44.159947+00:00,,4,0,0.0,0,0.0,0,0
Polish,pl,31,31,100.0,100.0,158,158,900,900,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libvirt/libvirt-glib/pl/,https://translate.fedoraproject.org/translate/libvirt/libvirt-glib/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,31,31,100.0,100.0,158,158,900,900,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libvirt/libvirt-glib/pt_BR/,https://translate.fedoraproject.org/translate/libvirt/libvirt-glib/pt_BR/,2021-03-04 11:17:14.378538+00:00,,5,0,0.0,0,0.0,0,0
Romanian,ro,31,31,100.0,100.0,158,158,900,900,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libvirt/libvirt-glib/ro/,https://translate.fedoraproject.org/translate/libvirt/libvirt-glib/ro/,2023-04-08 23:36:24.970829+00:00,,32,0,0.0,0,0.0,0,0
Russian,ru,31,31,100.0,100.0,158,158,900,900,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libvirt/libvirt-glib/ru/,https://translate.fedoraproject.org/translate/libvirt/libvirt-glib/ru/,2022-07-03 00:06:31.096559+00:00,,33,0,0.0,0,0.0,0,0
Sinhala,si,31,0,0.0,0.0,158,0,900,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libvirt/libvirt-glib/si/,https://translate.fedoraproject.org/translate/libvirt/libvirt-glib/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,31,31,100.0,100.0,158,158,900,900,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libvirt/libvirt-glib/sv/,https://translate.fedoraproject.org/translate/libvirt/libvirt-glib/sv/,2021-11-17 20:58:07.871001+00:00,,12,0,0.0,0,0.0,0,0
Turkish,tr,31,31,100.0,100.0,158,158,900,900,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libvirt/libvirt-glib/tr/,https://translate.fedoraproject.org/translate/libvirt/libvirt-glib/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,31,31,100.0,100.0,158,158,900,900,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libvirt/libvirt-glib/uk/,https://translate.fedoraproject.org/translate/libvirt/libvirt-glib/uk/,,,0,0,0.0,0,0.0,0,0
