name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,206,124,60.1,54.0,651,352,7494,4232,56.4,19,9.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/-/ca/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/-/ca/,,,0,0,0.0,0,0.0,17,0
Chinese (Simplified),zh_CN,206,90,43.6,43.7,651,285,7494,3497,46.6,1,0.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/-/zh_CN/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/-/zh_CN/,,,0,0,0.0,0,0.0,17,0
Chinese (Traditional),zh_TW,206,12,5.8,4.4,651,29,7494,293,3.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/-/zh_TW/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/-/zh_TW/,,,0,0,0.0,0,0.0,28,0
Czech,cs,206,206,100.0,100.0,651,651,7494,7494,100.0,4,1.9,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/-/cs/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/-/cs/,2023-03-11 19:49:21.080144+00:00,,7,0,0.0,0,0.0,0,0
English,en,209,209,100.0,100.0,654,654,7522,7522,100.0,30,14.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/-/en/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/-/en/,,,0,209,100.0,0,0.0,0,0
Finnish,fi,206,206,100.0,100.0,651,651,7494,7494,100.0,8,3.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/-/fi/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/-/fi/,2021-03-06 18:00:52.926289+00:00,,17,0,0.0,0,0.0,0,0
French,fr,206,206,100.0,100.0,651,651,7494,7494,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/-/fr/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/-/fr/,2021-03-06 18:00:53.211240+00:00,,2,0,0.0,0,0.0,0,0
Friulian,fur,206,206,100.0,100.0,651,651,7494,7494,100.0,11,5.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/-/fur/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/-/fur/,2021-07-05 09:43:26.711146+00:00,,9,0,0.0,0,0.0,0,0
German,de,206,82,39.8,33.4,651,218,7494,2764,36.8,15,7.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/-/de/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/-/de/,2023-01-24 18:13:04.126543+00:00,,5,0,0.0,0,0.0,24,0
Greek,el,206,0,0.0,0.0,651,0,7494,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/-/el/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/-/el/,,,0,0,0.0,0,0.0,12,0
Hebrew,he,206,60,29.1,23.1,651,151,7494,1448,19.3,2,0.9,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/-/he/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/-/he/,2020-12-31 10:27:58.256725+00:00,,5,0,0.0,0,0.0,25,0
Hungarian,hu,206,206,100.0,100.0,651,651,7494,7494,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/-/hu/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/-/hu/,2023-10-03 01:36:03.054884+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,206,104,50.4,46.3,651,302,7494,3939,52.5,6,2.9,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/-/fa/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/-/fa/,2020-01-07 11:37:30.799200+00:00,,2,0,0.0,0,0.0,13,0
Portuguese,pt,206,162,78.6,67.4,651,439,7494,5296,70.6,8,3.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/-/pt/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/-/pt/,,,0,0,0.0,0,0.0,6,0
Portuguese (Brazil),pt_BR,206,206,100.0,100.0,651,651,7494,7494,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/-/pt_BR/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/-/pt_BR/,2024-01-23 17:43:29.709324+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,206,206,100.0,100.0,651,651,7494,7494,100.0,8,3.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/-/ru/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/-/ru/,2021-07-05 13:59:19.081418+00:00,,4,0,0.0,0,0.0,0,0
Sinhala,si,206,2,0.9,0.7,651,5,7494,36,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/-/si/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/-/si/,2021-09-07 18:00:57.652693+00:00,,0,0,0.0,0,0.0,7,0
Spanish,es,206,206,100.0,100.0,651,651,7494,7494,100.0,15,7.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/-/es/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/-/es/,2020-07-21 17:21:28.836554+00:00,,2,0,0.0,0,0.0,0,0
Swedish,sv,206,206,100.0,100.0,651,651,7494,7494,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/-/sv/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/-/sv/,2020-08-13 18:29:06.330416+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,209,209,100.0,100.0,654,654,7522,7522,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/-/tr/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/-/tr/,2020-04-17 18:08:45.277884+00:00,,13,0,0.0,0,0.0,0,0
Ukrainian,uk,206,206,100.0,100.0,651,651,7494,7494,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-cheat-cubes/-/uk/,https://translate.fedoraproject.org/translate/fedora-cheat-cubes/-/uk/,,,0,0,0.0,0,0.0,0,0
