name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,6,0,0.0,0.0,31,0,343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29pagesindex/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29pagesindex/ar/,,,0,0,0.0,0,0.0,4,0
Belarusian,be,6,6,100.0,100.0,31,31,343,343,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29pagesindex/be/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29pagesindex/be/,2023-11-23 23:03:21.114723+00:00,,6,0,0.0,0,0.0,0,0
Bengali,bn,6,0,0.0,0.0,31,0,343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29pagesindex/bn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29pagesindex/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,6,0,0.0,0.0,31,0,343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29pagesindex/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29pagesindex/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,6,6,100.0,100.0,31,31,343,343,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29pagesindex/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29pagesindex/cs/,2020-11-21 23:46:21.723145+00:00,,1,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,31,31,343,343,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29pagesindex/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29pagesindex/en/,,,0,6,100.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,31,31,343,343,100.0,1,16.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29pagesindex/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29pagesindex/es/,2024-01-07 03:47:58.127062+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,6,6,100.0,100.0,31,31,343,343,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29pagesindex/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29pagesindex/fi/,2024-01-07 03:47:58.186515+00:00,,0,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,31,31,343,343,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29pagesindex/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29pagesindex/fr/,2024-05-29 19:22:22.920285+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,6,6,100.0,100.0,31,31,343,343,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29pagesindex/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29pagesindex/id/,2024-05-08 10:24:44.464579+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,6,6,100.0,100.0,31,31,343,343,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29pagesindex/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29pagesindex/it/,2024-01-07 03:47:58.419847+00:00,,0,0,0.0,0,0.0,4,0
Japanese,ja,6,0,0.0,0.0,31,0,343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29pagesindex/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29pagesindex/ja/,,,0,0,0.0,0,0.0,2,0
Georgian,ka,6,0,0.0,0.0,31,0,343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29pagesindex/ka/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29pagesindex/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,6,6,100.0,100.0,31,31,343,343,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29pagesindex/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29pagesindex/ko/,2022-11-22 06:22:44.872902+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,6,0,0.0,0.0,31,0,343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29pagesindex/mr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29pagesindex/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,6,0,0.0,0.0,31,0,343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29pagesindex/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29pagesindex/nn/,2024-05-01 22:04:12.087485+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,6,6,100.0,100.0,31,31,343,343,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29pagesindex/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29pagesindex/pl/,2024-01-07 03:47:58.794257+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,6,0,0.0,0.0,31,0,343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29pagesindex/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29pagesindex/pt/,,,0,0,0.0,0,0.0,5,0
Portuguese (Brazil),pt_BR,6,6,100.0,100.0,31,31,343,343,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29pagesindex/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29pagesindex/pt_BR/,2023-01-22 19:51:24.565796+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,6,0,0.0,0.0,31,0,343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29pagesindex/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29pagesindex/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,6,6,100.0,100.0,31,31,343,343,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29pagesindex/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29pagesindex/sv/,2024-01-07 03:47:58.998883+00:00,,0,0,0.0,0,0.0,0,0
Swahili,sw,6,6,100.0,100.0,31,31,343,343,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29pagesindex/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29pagesindex/sw/,2022-06-01 08:12:38.987004+00:00,,11,0,0.0,0,0.0,0,0
Turkish,tr,6,6,100.0,100.0,31,31,343,343,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29pagesindex/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29pagesindex/tr/,2024-01-07 03:47:59.112065+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,6,0,0.0,0.0,31,0,343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29pagesindex/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29pagesindex/uk/,,,0,0,0.0,0,0.0,5,0
Chinese (Simplified),zh_CN,6,2,33.3,32.2,31,10,343,64,18.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29pagesindex/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29pagesindex/zh_CN/,2022-12-02 12:58:52.626564+00:00,,2,0,0.0,0,0.0,5,0
Chinese (Simplified),zh_Hans,6,6,100.0,100.0,31,31,343,343,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f29pagesindex/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f29pagesindex/zh_Hans/,2024-01-07 03:47:59.351480+00:00,,0,0,0.0,0,0.0,0,0
