name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,10,0,0.0,0.0,246,0,1626,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagessystem-upgrade/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagessystem-upgrade/ar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,10,1,10.0,1.6,246,4,1626,20,1.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagessystem-upgrade/be/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagessystem-upgrade/be/,2024-05-16 10:36:29.633764+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,10,0,0.0,0.0,246,0,1626,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagessystem-upgrade/bn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagessystem-upgrade/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,10,0,0.0,0.0,246,0,1626,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagessystem-upgrade/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagessystem-upgrade/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,10,10,100.0,100.0,246,246,1626,1626,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagessystem-upgrade/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagessystem-upgrade/cs/,2024-01-02 18:43:11.603527+00:00,,1,0,0.0,0,0.0,4,0
English,en,10,10,100.0,100.0,246,246,1626,1626,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagessystem-upgrade/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagessystem-upgrade/en/,,,0,10,100.0,0,0.0,0,0
Spanish,es,10,1,10.0,1.6,246,4,1626,20,1.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagessystem-upgrade/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagessystem-upgrade/es/,2024-02-18 01:16:14.549921+00:00,,0,0,0.0,0,0.0,7,0
Finnish,fi,10,5,50.0,14.6,246,36,1626,263,16.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagessystem-upgrade/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagessystem-upgrade/fi/,2024-05-16 10:36:02.427293+00:00,,0,0,0.0,0,0.0,2,0
French,fr,10,6,60.0,16.2,246,40,1626,283,17.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagessystem-upgrade/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagessystem-upgrade/fr/,2024-05-29 19:22:25.996726+00:00,,0,0,0.0,0,0.0,6,0
Indonesian,id,10,10,100.0,100.0,246,246,1626,1626,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagessystem-upgrade/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagessystem-upgrade/id/,2024-05-09 01:14:14.600430+00:00,,0,0,0.0,0,0.0,2,0
Italian,it,10,1,10.0,1.6,246,4,1626,20,1.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagessystem-upgrade/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagessystem-upgrade/it/,2024-04-21 20:35:55.214781+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,10,8,80.0,84.9,246,209,1626,1338,82.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagessystem-upgrade/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagessystem-upgrade/ja/,2023-12-13 13:40:29.378028+00:00,,9,0,0.0,0,0.0,2,0
Georgian,ka,10,0,0.0,0.0,246,0,1626,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagessystem-upgrade/ka/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagessystem-upgrade/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,10,10,100.0,100.0,246,246,1626,1626,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagessystem-upgrade/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagessystem-upgrade/ko/,2024-01-08 05:12:30.826934+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,10,0,0.0,0.0,246,0,1626,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagessystem-upgrade/mr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagessystem-upgrade/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,10,1,10.0,1.6,246,4,1626,20,1.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagessystem-upgrade/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagessystem-upgrade/nn/,2024-05-16 10:37:11.799663+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,10,0,0.0,0.0,246,0,1626,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagessystem-upgrade/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagessystem-upgrade/pl/,,,0,0,0.0,0,0.0,1,0
Portuguese,pt,10,1,10.0,1.6,246,4,1626,20,1.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagessystem-upgrade/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagessystem-upgrade/pt/,2024-04-28 18:02:36.483888+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,10,10,100.0,100.0,246,246,1626,1626,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagessystem-upgrade/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagessystem-upgrade/pt_BR/,2023-12-28 17:28:48.064075+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,10,0,0.0,0.0,246,0,1626,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagessystem-upgrade/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagessystem-upgrade/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,10,0,0.0,0.0,246,0,1626,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagessystem-upgrade/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagessystem-upgrade/sv/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,10,0,0.0,0.0,246,0,1626,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagessystem-upgrade/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagessystem-upgrade/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,10,0,0.0,0.0,246,0,1626,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagessystem-upgrade/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagessystem-upgrade/tr/,,,0,0,0.0,0,0.0,8,0
Ukrainian,uk,10,0,0.0,0.0,246,0,1626,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagessystem-upgrade/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagessystem-upgrade/uk/,,,0,0,0.0,0,0.0,8,0
Chinese (Simplified),zh_CN,10,6,60.0,16.2,246,40,1626,283,17.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagessystem-upgrade/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagessystem-upgrade/zh_CN/,2023-12-05 00:40:47.137094+00:00,,5,0,0.0,0,0.0,3,0
Chinese (Simplified),zh_Hans,10,10,100.0,100.0,246,246,1626,1626,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagessystem-upgrade/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagessystem-upgrade/zh_Hans/,2023-05-22 05:01:11.221223+00:00,,9,0,0.0,0,0.0,0,0
