name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,976,0,0.0,0.0,15104,0,113448,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesappendixeskickstart_syntax_reference/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesappendixeskickstart_syntax_reference/ca/,2023-12-29 12:19:27.792229+00:00,,0,0,0.0,0,0.0,1,0
Czech,cs,976,0,0.0,0.0,15104,0,113448,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesappendixeskickstart_syntax_reference/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesappendixeskickstart_syntax_reference/cs/,2023-12-29 12:19:28.540881+00:00,,0,0,0.0,0,0.0,5,0
German,de,976,0,0.0,0.0,15104,0,113448,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesappendixeskickstart_syntax_reference/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesappendixeskickstart_syntax_reference/de/,2023-12-29 12:19:29.709412+00:00,,0,0,0.0,0,0.0,8,0
English,en,1102,1102,100.0,100.0,16506,16506,125003,125003,100.0,127,11.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesappendixeskickstart_syntax_reference/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesappendixeskickstart_syntax_reference/en/,2023-12-29 12:19:41.080794+00:00,,0,1102,100.0,0,0.0,0,0
Spanish,es,976,7,0.7,0.6,15104,95,113448,708,0.6,3,0.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesappendixeskickstart_syntax_reference/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesappendixeskickstart_syntax_reference/es/,2023-12-09 12:01:06.242738+00:00,,5,0,0.0,0,0.0,23,0
Finnish,fi,976,7,0.7,0.5,15104,84,113448,541,0.4,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesappendixeskickstart_syntax_reference/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesappendixeskickstart_syntax_reference/fi/,2022-07-04 09:28:49.882200+00:00,,1,0,0.0,0,0.0,1,0
French,fr,976,1,0.1,0.1,15104,3,113448,22,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesappendixeskickstart_syntax_reference/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesappendixeskickstart_syntax_reference/fr/,2023-12-29 12:19:32.136236+00:00,,0,0,0.0,0,0.0,8,0
Friulian,fur,976,0,0.0,0.0,15104,0,113448,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesappendixeskickstart_syntax_reference/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesappendixeskickstart_syntax_reference/fur/,2023-12-29 12:19:32.800965+00:00,,0,0,0.0,0,0.0,1,0
Indonesian,id,976,965,98.8,99.9,15104,15093,113448,113212,99.7,124,12.7,11,1.1,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesappendixeskickstart_syntax_reference/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesappendixeskickstart_syntax_reference/id/,2024-01-14 05:46:10.002044+00:00,,0,0,0.0,0,0.0,11,0
Italian,it,976,0,0.0,0.0,15104,0,113448,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesappendixeskickstart_syntax_reference/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesappendixeskickstart_syntax_reference/it/,,,0,0,0.0,0,0.0,5,0
Japanese,ja,976,0,0.0,0.0,15104,0,113448,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesappendixeskickstart_syntax_reference/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesappendixeskickstart_syntax_reference/ja/,2023-12-29 12:19:36.069644+00:00,,0,0,0.0,0,0.0,5,0
Korean,ko,976,559,57.2,21.0,15104,3176,113448,30363,26.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesappendixeskickstart_syntax_reference/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesappendixeskickstart_syntax_reference/ko/,2024-02-26 07:36:03.377481+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,1102,1,0.1,0.1,16506,3,125003,22,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesappendixeskickstart_syntax_reference/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesappendixeskickstart_syntax_reference/nl/,2024-01-14 06:08:56.454917+00:00,,0,0,0.0,0,0.0,6,0
Portuguese (Brazil),pt_BR,976,577,59.1,50.6,15104,7643,113448,56535,49.8,62,6.3,9,0.9,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesappendixeskickstart_syntax_reference/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesappendixeskickstart_syntax_reference/pt_BR/,2023-12-15 10:41:33.006364+00:00,,13,0,0.0,0,0.0,73,0
Russian,ru,1102,1,0.1,0.1,16506,3,125003,22,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesappendixeskickstart_syntax_reference/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesappendixeskickstart_syntax_reference/ru/,2022-09-29 12:19:24.588890+00:00,,1,0,0.0,0,0.0,9,0
Sinhala,si,976,0,0.0,0.0,15104,0,113448,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesappendixeskickstart_syntax_reference/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesappendixeskickstart_syntax_reference/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,976,0,0.0,0.0,15104,0,113448,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesappendixeskickstart_syntax_reference/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesappendixeskickstart_syntax_reference/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,976,976,100.0,100.0,15104,15104,113448,113448,100.0,94,9.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesappendixeskickstart_syntax_reference/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesappendixeskickstart_syntax_reference/tr/,2023-12-29 12:19:46.566789+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,976,71,7.2,6.2,15104,944,113448,6883,6.0,9,0.9,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesappendixeskickstart_syntax_reference/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesappendixeskickstart_syntax_reference/uk/,2024-01-14 06:32:23.470066+00:00,,0,0,0.0,0,0.0,32,0
Urdu (Pakistan),ur_PK,976,0,0.0,0.0,15104,0,113448,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesappendixeskickstart_syntax_reference/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesappendixeskickstart_syntax_reference/ur_PK/,2023-12-29 12:19:48.649784+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,976,408,41.8,11.0,15104,1662,113448,18748,16.5,95,9.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesappendixeskickstart_syntax_reference/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesappendixeskickstart_syntax_reference/zh_Hans/,2022-07-06 07:48:33.427883+00:00,,32,0,0.0,0,0.0,27,0
Chinese (Traditional),zh_Hant,976,0,0.0,0.0,15104,0,113448,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesappendixeskickstart_syntax_reference/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesappendixeskickstart_syntax_reference/zh_Hant/,,,0,0,0.0,0,0.0,0,0
