name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,9,4,44.4,82.7,145,120,1121,814,72.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34pagesindex/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34pagesindex/ar/,2024-05-16 10:35:54.631906+00:00,,0,0,0.0,0,0.0,4,0
Belarusian,be,9,0,0.0,0.0,145,0,1121,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34pagesindex/be/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34pagesindex/be/,,,0,0,0.0,0,0.0,6,0
Bengali,bn,9,0,0.0,0.0,145,0,1121,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34pagesindex/bn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34pagesindex/bn/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,9,0,0.0,0.0,145,0,1121,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34pagesindex/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34pagesindex/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,9,8,88.8,94.4,145,137,1121,1071,95.5,0,0.0,1,11.1,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34pagesindex/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34pagesindex/cs/,2024-01-02 16:55:12.455933+00:00,,1,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,145,145,1121,1121,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34pagesindex/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34pagesindex/en/,,,0,9,100.0,0,0.0,0,0
Spanish,es,9,9,100.0,100.0,145,145,1121,1121,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34pagesindex/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34pagesindex/es/,2024-01-07 03:49:31.181900+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,9,9,100.0,100.0,145,145,1121,1121,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34pagesindex/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34pagesindex/fi/,2023-01-30 19:33:05.808187+00:00,,5,0,0.0,0,0.0,0,0
French,fr,9,9,100.0,100.0,145,145,1121,1121,100.0,1,11.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34pagesindex/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34pagesindex/fr/,2024-05-29 19:22:23.961654+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,9,9,100.0,100.0,145,145,1121,1121,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34pagesindex/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34pagesindex/id/,2024-05-08 10:24:44.845749+00:00,,2,0,0.0,0,0.0,1,0
Italian,it,9,9,100.0,100.0,145,145,1121,1121,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34pagesindex/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34pagesindex/it/,2024-01-07 03:49:31.599327+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,9,4,44.4,82.7,145,120,1121,814,72.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34pagesindex/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34pagesindex/ja/,2022-05-30 09:12:28.791404+00:00,,2,0,0.0,0,0.0,2,0
Georgian,ka,9,1,11.1,13.7,145,20,1121,130,11.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34pagesindex/ka/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34pagesindex/ka/,2024-02-03 10:26:04.950715+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,9,9,100.0,100.0,145,145,1121,1121,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34pagesindex/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34pagesindex/ko/,2022-11-22 06:22:34.692118+00:00,,2,0,0.0,0,0.0,0,0
Marathi,mr,9,0,0.0,0.0,145,0,1121,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34pagesindex/mr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34pagesindex/mr/,,,0,0,0.0,0,0.0,1,0
Norwegian Nynorsk,nn,9,1,11.1,10.3,145,15,1121,94,8.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34pagesindex/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34pagesindex/nn/,2024-05-02 23:35:55.617419+00:00,,0,0,0.0,0,0.0,1,0
Polish,pl,9,4,44.4,82.7,145,120,1121,814,72.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34pagesindex/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34pagesindex/pl/,2024-05-16 10:35:54.772745+00:00,,0,0,0.0,0,0.0,5,0
Portuguese,pt,9,4,44.4,82.7,145,120,1121,814,72.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34pagesindex/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34pagesindex/pt/,2024-01-07 03:49:32.116018+00:00,,0,0,0.0,0,0.0,5,0
Portuguese (Brazil),pt_BR,9,9,100.0,100.0,145,145,1121,1121,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34pagesindex/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34pagesindex/pt_BR/,2022-11-17 20:02:31.373969+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,9,0,0.0,0.0,145,0,1121,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34pagesindex/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34pagesindex/si/,,,0,0,0.0,0,0.0,1,0
Swedish,sv,9,9,100.0,100.0,145,145,1121,1121,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34pagesindex/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34pagesindex/sv/,2024-01-07 03:49:32.372265+00:00,,0,0,0.0,0,0.0,0,0
Swahili,sw,9,9,100.0,100.0,145,145,1121,1121,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34pagesindex/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34pagesindex/sw/,2022-06-01 08:19:11.040598+00:00,,10,0,0.0,0,0.0,0,0
Turkish,tr,9,9,100.0,100.0,145,145,1121,1121,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34pagesindex/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34pagesindex/tr/,2021-08-15 20:05:25.972456+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,9,9,100.0,100.0,145,145,1121,1121,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34pagesindex/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34pagesindex/uk/,2024-01-07 03:49:32.681424+00:00,,0,0,0.0,0,0.0,4,0
Chinese (Simplified),zh_CN,9,9,100.0,100.0,145,145,1121,1121,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34pagesindex/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34pagesindex/zh_CN/,2023-12-09 01:32:15.931146+00:00,,1,0,0.0,0,0.0,3,0
Chinese (Simplified),zh_Hans,9,9,100.0,100.0,145,145,1121,1121,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f34pagesindex/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f34pagesindex/zh_Hans/,2024-01-07 03:49:32.815895+00:00,,0,0,0.0,0,0.0,0,0
