name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,34,0,0.0,0.0,712,0,4689,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/ar/,,,0,0,0.0,0,0.0,1,0
Belarusian,be,34,0,0.0,0.0,712,0,4689,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/be/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/be/,,,0,0,0.0,0,0.0,1,0
Bengali,bn,34,0,0.0,0.0,712,0,4689,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/bn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,34,0,0.0,0.0,712,0,4689,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,34,31,91.1,84.2,712,600,4689,3928,83.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/cs/,2024-05-16 10:36:43.543273+00:00,,0,0,0.0,0,0.0,12,0
English,en,34,34,100.0,100.0,712,712,4689,4689,100.0,8,23.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/en/,,,0,34,100.0,0,0.0,0,0
Spanish,es,34,8,23.5,14.4,712,103,4689,704,15.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/es/,2024-05-16 10:36:43.689419+00:00,,0,0,0.0,0,0.0,3,0
Finnish,fi,34,6,17.6,4.3,712,31,4689,207,4.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/fi/,2024-05-16 10:36:43.860352+00:00,,0,0,0.0,0,0.0,0,0
French,fr,34,29,85.2,72.6,712,517,4689,3306,70.5,1,2.9,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/fr/,2024-05-29 10:35:57.597094+00:00,,0,0,0.0,0,0.0,7,0
Indonesian,id,34,34,100.0,100.0,712,712,4689,4689,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/id/,2024-05-09 00:54:04.332996+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,34,0,0.0,0.0,712,0,4689,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/it/,,,0,0,0.0,0,0.0,13,0
Japanese,ja,34,0,0.0,0.0,712,0,4689,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/ja/,,,0,0,0.0,0,0.0,2,0
Georgian,ka,34,3,8.8,0.8,712,6,4689,43,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/ka/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/ka/,2024-05-05 09:41:19.377956+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,34,34,100.0,100.0,712,712,4689,4689,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/ko/,2024-04-27 16:45:09.910100+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,34,0,0.0,0.0,712,0,4689,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/mr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,34,0,0.0,0.0,712,0,4689,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/nn/,2024-05-01 22:21:41.773024+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,34,0,0.0,0.0,712,0,4689,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/pl/,,,0,0,0.0,0,0.0,1,0
Portuguese,pt,34,29,85.2,72.6,712,517,4689,3306,70.5,3,8.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/pt/,2024-05-01 22:24:50.209410+00:00,,0,0,0.0,0,0.0,4,0
Portuguese (Brazil),pt_BR,34,34,100.0,100.0,712,712,4689,4689,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/pt_BR/,2024-01-24 02:05:44.922215+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,34,0,0.0,0.0,712,0,4689,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,34,0,0.0,0.0,712,0,4689,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/sv/,,,0,0,0.0,0,0.0,1,0
Swahili,sw,34,0,0.0,0.0,712,0,4689,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,34,0,0.0,0.0,712,0,4689,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/tr/,,,0,0,0.0,0,0.0,4,0
Ukrainian,uk,34,0,0.0,0.0,712,0,4689,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/uk/,,,0,0,0.0,0,0.0,4,0
Chinese (Simplified),zh_CN,34,29,85.2,72.6,712,517,4689,3306,70.5,1,2.9,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/zh_CN/,2024-04-28 00:54:34.633543+00:00,,0,0,0.0,0,0.0,5,0
Chinese (Simplified),zh_Hans,34,34,100.0,100.0,712,712,4689,4689,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesfedora-downloads-info/zh_Hans/,2024-05-16 10:36:44.149671+00:00,,0,0,0.0,0,0.0,0,0
