name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,14,0,0.0,0.0,129,0,799,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-mariadb-module/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-mariadb-module/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,14,0,0.0,0.0,129,0,799,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-mariadb-module/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-mariadb-module/cs/,,,0,0,0.0,0,0.0,0,0
German,de,14,0,0.0,0.0,129,0,799,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-mariadb-module/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-mariadb-module/de/,2024-02-22 22:09:10.986199+00:00,,0,0,0.0,0,0.0,0,0
English,en,14,14,100.0,100.0,129,129,799,799,100.0,2,14.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-mariadb-module/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-mariadb-module/en/,,,0,14,100.0,0,0.0,0,0
Spanish,es,14,1,7.1,3.8,129,5,799,34,4.2,2,14.2,1,7.1,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-mariadb-module/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-mariadb-module/es/,2023-01-24 22:08:10.030272+00:00,,1,0,0.0,0,0.0,1,0
French,fr,14,0,0.0,0.0,129,0,799,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-mariadb-module/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-mariadb-module/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,14,0,0.0,0.0,129,0,799,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-mariadb-module/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-mariadb-module/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,14,0,0.0,0.0,129,0,799,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-mariadb-module/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-mariadb-module/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,14,0,0.0,0.0,129,0,799,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-mariadb-module/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-mariadb-module/nn/,2024-05-08 04:16:18.678040+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,14,6,42.8,50.3,129,65,799,399,49.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-mariadb-module/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-mariadb-module/pt_BR/,2023-09-07 20:26:25.884135+00:00,,5,0,0.0,0,0.0,5,0
Portuguese (Portugal),pt_PT,14,0,0.0,0.0,129,0,799,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-mariadb-module/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-mariadb-module/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,14,0,0.0,0.0,129,0,799,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-mariadb-module/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-mariadb-module/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,14,0,0.0,0.0,129,0,799,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-mariadb-module/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-mariadb-module/zh_Hans/,,,0,0,0.0,0,0.0,0,0
