name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,19,0,0.0,0.0,303,0,1965,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-an-introduction/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-an-introduction/ar/,,,0,0,0.0,0,0.0,1,0
Czech,cs,19,0,0.0,0.0,303,0,1965,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-an-introduction/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-an-introduction/cs/,,,0,0,0.0,0,0.0,2,0
German,de,19,0,0.0,0.0,303,0,1965,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-an-introduction/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-an-introduction/de/,2024-02-22 22:31:30.618143+00:00,,0,0,0.0,0,0.0,3,0
English,en,19,19,100.0,100.0,303,303,1965,1965,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-an-introduction/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-an-introduction/en/,,,0,19,100.0,0,0.0,0,0
Spanish,es,19,18,94.7,99.3,303,301,1965,1955,99.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-an-introduction/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-an-introduction/es/,2024-05-26 14:36:10.150221+00:00,,0,0,0.0,0,0.0,2,0
French,fr,19,0,0.0,0.0,303,0,1965,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-an-introduction/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-an-introduction/fr/,,,0,0,0.0,0,0.0,16,0
Italian,it,19,0,0.0,0.0,303,0,1965,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-an-introduction/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-an-introduction/it/,,,0,0,0.0,0,0.0,2,0
Japanese,ja,19,0,0.0,0.0,303,0,1965,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-an-introduction/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-an-introduction/ja/,,,0,0,0.0,0,0.0,3,0
Norwegian Nynorsk,nn,19,0,0.0,0.0,303,0,1965,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-an-introduction/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-an-introduction/nn/,2024-05-08 04:39:35.304875+00:00,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,19,0,0.0,0.0,303,0,1965,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-an-introduction/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-an-introduction/pt_BR/,,,0,0,0.0,0,0.0,4,0
Portuguese (Portugal),pt_PT,19,0,0.0,0.0,303,0,1965,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-an-introduction/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-an-introduction/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,19,0,0.0,0.0,303,0,1965,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-an-introduction/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-an-introduction/te/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,19,0,0.0,0.0,303,0,1965,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-an-introduction/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-an-introduction/zh_Hans/,,,0,0,0.0,0,0.0,16,0
