name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,5710,596,10.4,3.6,125699,4637,828366,30309,3.6,47,0.8,603,10.5,,https://translate.fedoraproject.org/projects/guix/packages/da/,https://translate.fedoraproject.org/translate/guix/packages/da/,2023-03-10 18:25:24.665941+00:00,,6,0,0.0,0,0.0,58,0
German,de,5710,126,2.2,1.7,125699,2243,828366,14733,1.7,35,0.6,181,3.1,,https://translate.fedoraproject.org/projects/guix/packages/de/,https://translate.fedoraproject.org/translate/guix/packages/de/,2023-05-29 10:30:43.345715+00:00,,0,0,0.0,0,0.0,27,0
Greek,el,5710,0,0.0,0.0,125699,0,828366,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/guix/packages/el/,https://translate.fedoraproject.org/translate/guix/packages/el/,,,0,0,0.0,0,0.0,1,0
English,en,5710,5710,100.0,100.0,125699,125699,828366,828366,100.0,136,2.3,0,0.0,,https://translate.fedoraproject.org/projects/guix/packages/en/,https://translate.fedoraproject.org/translate/guix/packages/en/,,,0,5710,100.0,0,0.0,0,0
Esperanto,eo,5710,159,2.7,0.9,125699,1152,828366,7685,0.9,55,0.9,686,12.0,,https://translate.fedoraproject.org/projects/guix/packages/eo/,https://translate.fedoraproject.org/translate/guix/packages/eo/,2023-03-10 18:26:15.609874+00:00,,5,0,0.0,0,0.0,15,0
Spanish,es,5710,986,17.2,5.0,125699,6287,828366,42338,5.1,68,1.1,914,16.0,,https://translate.fedoraproject.org/projects/guix/packages/es/,https://translate.fedoraproject.org/translate/guix/packages/es/,2023-03-10 18:26:33.292045+00:00,,5,0,0.0,0,0.0,66,0
Persian,fa,5710,8,0.1,0.1,125699,21,828366,143,0.1,20,0.3,20,0.3,,https://translate.fedoraproject.org/projects/guix/packages/fa/,https://translate.fedoraproject.org/translate/guix/packages/fa/,2022-12-08 20:44:39.631448+00:00,,7,0,0.0,0,0.0,2,0
Finnish,fi,5710,5,0.1,0.1,125699,28,828366,182,0.1,3,0.1,6,0.1,,https://translate.fedoraproject.org/projects/guix/packages/fi/,https://translate.fedoraproject.org/translate/guix/packages/fi/,2023-03-31 10:12:41.655263+00:00,,5,0,0.0,0,0.0,0,0
French,fr,5710,1040,18.2,16.5,125699,20846,828366,132404,15.9,38,0.6,414,7.2,,https://translate.fedoraproject.org/projects/guix/packages/fr/,https://translate.fedoraproject.org/translate/guix/packages/fr/,2024-03-11 11:36:10.181134+00:00,,0,0,0.0,0,0.0,28,0
Hungarian,hu,5710,259,4.5,3.0,125699,3811,828366,25004,3.0,3,0.1,269,4.7,,https://translate.fedoraproject.org/projects/guix/packages/hu/,https://translate.fedoraproject.org/translate/guix/packages/hu/,2023-05-11 18:36:44.280877+00:00,,49,0,0.0,0,0.0,10,0
Italian,it,5710,4,0.1,0.1,125699,99,828366,606,0.1,23,0.4,35,0.6,,https://translate.fedoraproject.org/projects/guix/packages/it/,https://translate.fedoraproject.org/translate/guix/packages/it/,2024-02-29 13:39:37.716538+00:00,,2,0,0.0,0,0.0,4,0
Japanese,ja,5710,8,0.1,0.1,125699,190,828366,1278,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/guix/packages/ja/,https://translate.fedoraproject.org/translate/guix/packages/ja/,2023-06-26 12:56:28.540059+00:00,,8,0,0.0,0,0.0,4,0
Korean,ko,5710,58,1.0,0.3,125699,413,828366,2742,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/guix/packages/ko/,https://translate.fedoraproject.org/translate/guix/packages/ko/,2024-02-06 14:51:23.178911+00:00,,3,0,0.0,0,0.0,21,0
Mongolian,mn,5710,0,0.0,0.0,125699,0,828366,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/guix/packages/mn/,https://translate.fedoraproject.org/translate/guix/packages/mn/,2023-03-10 18:28:45.714746+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,5710,21,0.3,0.3,125699,490,828366,3139,0.3,24,0.4,31,0.5,,https://translate.fedoraproject.org/projects/guix/packages/nl/,https://translate.fedoraproject.org/translate/guix/packages/nl/,2023-03-10 18:29:02.191797+00:00,,1,0,0.0,0,0.0,4,0
Occitan,oc,5710,1,0.1,0.1,125699,11,828366,68,0.1,22,0.3,34,0.5,,https://translate.fedoraproject.org/projects/guix/packages/oc/,https://translate.fedoraproject.org/translate/guix/packages/oc/,2023-03-10 18:29:18.184924+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,5710,42,0.7,0.1,125699,188,828366,1272,0.1,22,0.3,129,2.2,,https://translate.fedoraproject.org/projects/guix/packages/pl/,https://translate.fedoraproject.org/translate/guix/packages/pl/,2023-03-10 18:29:34.139224+00:00,,3,0,0.0,0,0.0,8,0
Portuguese (Brazil),pt_BR,5710,65,1.1,0.7,125699,956,828366,6395,0.7,0,0.0,26,0.4,,https://translate.fedoraproject.org/projects/guix/packages/pt_BR/,https://translate.fedoraproject.org/translate/guix/packages/pt_BR/,2024-03-07 11:36:04.136515+00:00,,0,0,0.0,0,0.0,17,0
Russian,ru,5710,0,0.0,0.0,125699,0,828366,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/guix/packages/ru/,https://translate.fedoraproject.org/translate/guix/packages/ru/,,,0,0,0.0,0,0.0,4,0
Sinhala,si,5710,0,0.0,0.0,125699,0,828366,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/guix/packages/si/,https://translate.fedoraproject.org/translate/guix/packages/si/,2023-03-10 18:30:23.451096+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,5710,16,0.2,0.2,125699,366,828366,2479,0.2,24,0.4,33,0.5,,https://translate.fedoraproject.org/projects/guix/packages/sk/,https://translate.fedoraproject.org/translate/guix/packages/sk/,2023-03-10 18:30:39.639360+00:00,,1,0,0.0,0,0.0,4,0
Serbian,sr,5710,25,0.4,0.4,125699,593,828366,3677,0.4,2,0.1,33,0.5,,https://translate.fedoraproject.org/projects/guix/packages/sr/,https://translate.fedoraproject.org/translate/guix/packages/sr/,2023-03-10 18:30:56.104657+00:00,,0,0,0.0,0,0.0,2,0
Swedish,sv,5710,72,1.2,0.6,125699,837,828366,5340,0.6,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/guix/packages/sv/,https://translate.fedoraproject.org/translate/guix/packages/sv/,2024-05-09 09:35:55.485120+00:00,,0,0,0.0,0,0.0,3,0
Turkish,tr,5710,60,1.0,0.5,125699,702,828366,4751,0.5,6,0.1,9,0.1,,https://translate.fedoraproject.org/projects/guix/packages/tr/,https://translate.fedoraproject.org/translate/guix/packages/tr/,2023-07-26 15:21:06.847604+00:00,,0,0,0.0,0,0.0,3,0
Ukrainian,uk,5710,5,0.1,0.1,125699,94,828366,562,0.1,0,0.0,1,0.1,,https://translate.fedoraproject.org/projects/guix/packages/uk/,https://translate.fedoraproject.org/translate/guix/packages/uk/,2023-03-10 18:31:27.430549+00:00,,0,0,0.0,0,0.0,5,0
Vietnamese,vi,5710,15,0.2,0.1,125699,75,828366,500,0.1,0,0.0,25,0.4,,https://translate.fedoraproject.org/projects/guix/packages/vi/,https://translate.fedoraproject.org/translate/guix/packages/vi/,2023-03-10 18:31:43.788586+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,5710,32,0.5,0.1,125699,209,828366,1353,0.1,23,0.4,131,2.2,,https://translate.fedoraproject.org/projects/guix/packages/zh_CN/,https://translate.fedoraproject.org/translate/guix/packages/zh_CN/,2023-10-19 21:36:02.751874+00:00,,0,0,0.0,0,0.0,9,0
