name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/ar/,https://translate.fedoraproject.org/translate/libuser/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/as/,https://translate.fedoraproject.org/translate/libuser/glossary/as/,2023-03-16 02:58:25.451057+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/bg/,https://translate.fedoraproject.org/translate/libuser/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/bn/,https://translate.fedoraproject.org/translate/libuser/glossary/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/bn_IN/,https://translate.fedoraproject.org/translate/libuser/glossary/bn_IN/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/bs/,https://translate.fedoraproject.org/translate/libuser/glossary/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/ca/,https://translate.fedoraproject.org/translate/libuser/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/cs/,https://translate.fedoraproject.org/translate/libuser/glossary/cs/,2023-03-16 02:58:25.624007+00:00,,0,0,0.0,0,0.0,0,0
Welsh,cy,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/cy/,https://translate.fedoraproject.org/translate/libuser/glossary/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/da/,https://translate.fedoraproject.org/translate/libuser/glossary/da/,2023-03-16 02:58:25.674369+00:00,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/de/,https://translate.fedoraproject.org/translate/libuser/glossary/de/,,,0,0,0.0,0,0.0,0,0
German (Switzerland),de_CH,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/de_CH/,https://translate.fedoraproject.org/translate/libuser/glossary/de_CH/,,,0,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/el/,https://translate.fedoraproject.org/translate/libuser/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/en/,https://translate.fedoraproject.org/translate/libuser/glossary/en/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/en_GB/,https://translate.fedoraproject.org/translate/libuser/glossary/en_GB/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/es/,https://translate.fedoraproject.org/translate/libuser/glossary/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/et/,https://translate.fedoraproject.org/translate/libuser/glossary/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/eu/,https://translate.fedoraproject.org/translate/libuser/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/fi/,https://translate.fedoraproject.org/translate/libuser/glossary/fi/,2023-03-16 02:58:25.875791+00:00,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/fr/,https://translate.fedoraproject.org/translate/libuser/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/gu/,https://translate.fedoraproject.org/translate/libuser/glossary/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/he/,https://translate.fedoraproject.org/translate/libuser/glossary/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/hi/,https://translate.fedoraproject.org/translate/libuser/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/hr/,https://translate.fedoraproject.org/translate/libuser/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/hu/,https://translate.fedoraproject.org/translate/libuser/glossary/hu/,2023-03-16 02:58:26.022733+00:00,,0,0,0.0,0,0.0,0,0
Armenian,hy,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/hy/,https://translate.fedoraproject.org/translate/libuser/glossary/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/id/,https://translate.fedoraproject.org/translate/libuser/glossary/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/is/,https://translate.fedoraproject.org/translate/libuser/glossary/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/it/,https://translate.fedoraproject.org/translate/libuser/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/ja/,https://translate.fedoraproject.org/translate/libuser/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/ka/,https://translate.fedoraproject.org/translate/libuser/glossary/ka/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/kn/,https://translate.fedoraproject.org/translate/libuser/glossary/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/ko/,https://translate.fedoraproject.org/translate/libuser/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/ku/,https://translate.fedoraproject.org/translate/libuser/glossary/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/lo/,https://translate.fedoraproject.org/translate/libuser/glossary/lo/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/lv/,https://translate.fedoraproject.org/translate/libuser/glossary/lv/,,,0,0,0.0,0,0.0,0,0
Maithili,mai,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/mai/,https://translate.fedoraproject.org/translate/libuser/glossary/mai/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/mk/,https://translate.fedoraproject.org/translate/libuser/glossary/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/ml/,https://translate.fedoraproject.org/translate/libuser/glossary/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/mr/,https://translate.fedoraproject.org/translate/libuser/glossary/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/ms/,https://translate.fedoraproject.org/translate/libuser/glossary/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/my/,https://translate.fedoraproject.org/translate/libuser/glossary/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/nb_NO/,https://translate.fedoraproject.org/translate/libuser/glossary/nb_NO/,2023-03-16 02:58:26.501392+00:00,,0,0,0.0,0,0.0,0,0
German (Low),nds,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/nds/,https://translate.fedoraproject.org/translate/libuser/glossary/nds/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/nl/,https://translate.fedoraproject.org/translate/libuser/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Odia,or,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/or/,https://translate.fedoraproject.org/translate/libuser/glossary/or/,2023-03-16 02:58:26.568715+00:00,,0,0,0.0,0,0.0,0,0
Punjabi,pa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/pa/,https://translate.fedoraproject.org/translate/libuser/glossary/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/pl/,https://translate.fedoraproject.org/translate/libuser/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/pt/,https://translate.fedoraproject.org/translate/libuser/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/pt_BR/,https://translate.fedoraproject.org/translate/libuser/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/ro/,https://translate.fedoraproject.org/translate/libuser/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/ru/,https://translate.fedoraproject.org/translate/libuser/glossary/ru/,2023-03-16 02:58:26.736682+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/si/,https://translate.fedoraproject.org/translate/libuser/glossary/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/sk/,https://translate.fedoraproject.org/translate/libuser/glossary/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/sl/,https://translate.fedoraproject.org/translate/libuser/glossary/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/sq/,https://translate.fedoraproject.org/translate/libuser/glossary/sq/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/sr/,https://translate.fedoraproject.org/translate/libuser/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/sr_Latn/,https://translate.fedoraproject.org/translate/libuser/glossary/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/sv/,https://translate.fedoraproject.org/translate/libuser/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/ta/,https://translate.fedoraproject.org/translate/libuser/glossary/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/te/,https://translate.fedoraproject.org/translate/libuser/glossary/te/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/tr/,https://translate.fedoraproject.org/translate/libuser/glossary/tr/,2023-03-16 02:58:27.020439+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/uk/,https://translate.fedoraproject.org/translate/libuser/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/ur/,https://translate.fedoraproject.org/translate/libuser/glossary/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/vi/,https://translate.fedoraproject.org/translate/libuser/glossary/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/zh_CN/,https://translate.fedoraproject.org/translate/libuser/glossary/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libuser/glossary/zh_TW/,https://translate.fedoraproject.org/translate/libuser/glossary/zh_TW/,,,0,0,0.0,0,0.0,0,0
