name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,7,0,0.0,0.0,283,0,1856,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesunderstanding_lvm/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesunderstanding_lvm/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,7,0,0.0,0.0,283,0,1856,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesunderstanding_lvm/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesunderstanding_lvm/cs/,,,0,0,0.0,0,0.0,0,0
German,de,7,0,0.0,0.0,283,0,1856,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesunderstanding_lvm/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesunderstanding_lvm/de/,,,0,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,283,283,1856,1856,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesunderstanding_lvm/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesunderstanding_lvm/en/,2023-12-29 13:01:01.482823+00:00,,0,7,100.0,0,0.0,0,0
Spanish,es,7,0,0.0,0.0,283,0,1856,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesunderstanding_lvm/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesunderstanding_lvm/es/,2023-12-29 13:01:02.715861+00:00,,0,0,0.0,0,0.0,7,0
Finnish,fi,7,2,28.5,24.3,283,69,1856,447,24.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesunderstanding_lvm/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesunderstanding_lvm/fi/,2024-01-11 09:45:09.405196+00:00,,2,0,0.0,0,0.0,6,0
French,fr,7,0,0.0,0.0,283,0,1856,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesunderstanding_lvm/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesunderstanding_lvm/fr/,2023-12-29 13:01:03.385761+00:00,,0,0,0.0,0,0.0,7,0
Friulian,fur,7,0,0.0,0.0,283,0,1856,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesunderstanding_lvm/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesunderstanding_lvm/fur/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,7,0,0.0,0.0,283,0,1856,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesunderstanding_lvm/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesunderstanding_lvm/id/,,,0,0,0.0,0,0.0,7,0
Italian,it,7,0,0.0,0.0,283,0,1856,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesunderstanding_lvm/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesunderstanding_lvm/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,7,0,0.0,0.0,283,0,1856,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesunderstanding_lvm/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesunderstanding_lvm/ja/,,,0,0,0.0,0,0.0,2,0
Korean,ko,7,7,100.0,100.0,283,283,1856,1856,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesunderstanding_lvm/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesunderstanding_lvm/ko/,2023-12-29 13:01:04.987403+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,7,0,0.0,0.0,283,0,1856,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesunderstanding_lvm/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesunderstanding_lvm/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,7,0,0.0,0.0,283,0,1856,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesunderstanding_lvm/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesunderstanding_lvm/pt_BR/,,,0,0,0.0,0,0.0,7,0
Russian,ru,7,0,0.0,0.0,283,0,1856,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesunderstanding_lvm/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesunderstanding_lvm/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,7,0,0.0,0.0,283,0,1856,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesunderstanding_lvm/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesunderstanding_lvm/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,7,0,0.0,0.0,283,0,1856,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesunderstanding_lvm/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesunderstanding_lvm/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,7,0,0.0,0.0,283,0,1856,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesunderstanding_lvm/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesunderstanding_lvm/tr/,,,0,0,0.0,0,0.0,7,0
Ukrainian,uk,7,0,0.0,0.0,283,0,1856,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesunderstanding_lvm/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesunderstanding_lvm/uk/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,7,0,0.0,0.0,283,0,1856,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesunderstanding_lvm/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesunderstanding_lvm/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,7,0,0.0,0.0,283,0,1856,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesunderstanding_lvm/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesunderstanding_lvm/zh_Hans/,,,0,0,0.0,0,0.0,7,0
Chinese (Traditional),zh_Hant,7,0,0.0,0.0,283,0,1856,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesunderstanding_lvm/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesappendixesunderstanding_lvm/zh_Hant/,,,0,0,0.0,0,0.0,0,0
