name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,46,0,0.0,0.0,567,0,3810,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdebug-systemd-problems/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdebug-systemd-problems/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,46,0,0.0,0.0,567,0,3810,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdebug-systemd-problems/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdebug-systemd-problems/cs/,,,0,0,0.0,0,0.0,0,0
German,de,46,0,0.0,0.0,567,0,3810,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdebug-systemd-problems/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdebug-systemd-problems/de/,2024-02-22 21:15:54.405976+00:00,,0,0,0.0,0,0.0,0,0
English,en,46,46,100.0,100.0,567,567,3810,3810,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdebug-systemd-problems/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdebug-systemd-problems/en/,,,0,46,100.0,0,0.0,0,0
Spanish,es,46,0,0.0,0.0,567,0,3810,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdebug-systemd-problems/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdebug-systemd-problems/es/,,,0,0,0.0,0,0.0,2,0
French,fr,46,0,0.0,0.0,567,0,3810,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdebug-systemd-problems/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdebug-systemd-problems/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,46,0,0.0,0.0,567,0,3810,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdebug-systemd-problems/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdebug-systemd-problems/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,46,0,0.0,0.0,567,0,3810,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdebug-systemd-problems/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdebug-systemd-problems/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,46,0,0.0,0.0,567,0,3810,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdebug-systemd-problems/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdebug-systemd-problems/nn/,2024-05-08 03:25:28.287950+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,46,1,2.1,0.8,567,5,3810,29,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdebug-systemd-problems/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdebug-systemd-problems/pt_BR/,2022-08-02 12:40:30.301833+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,46,0,0.0,0.0,567,0,3810,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdebug-systemd-problems/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdebug-systemd-problems/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,46,0,0.0,0.0,567,0,3810,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdebug-systemd-problems/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdebug-systemd-problems/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,46,0,0.0,0.0,567,0,3810,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdebug-systemd-problems/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdebug-systemd-problems/zh_Hans/,,,0,0,0.0,0,0.0,0,0
