name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,4,0,0.0,0.0,89,0,671,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesindex/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesindex/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,4,0,0.0,0.0,89,0,671,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesindex/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesindex/cs/,,,0,0,0.0,0,0.0,4,0
German,de,4,0,0.0,0.0,89,0,671,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesindex/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesindex/de/,,,0,0,0.0,0,0.0,1,0
English,en,4,4,100.0,100.0,89,89,671,671,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesindex/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesindex/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,3,75.0,96.6,89,86,671,624,92.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesindex/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesindex/es/,2023-12-29 12:23:57.805378+00:00,,0,0,0.0,0,0.0,3,0
Finnish,fi,4,2,50.0,12.3,89,11,671,84,12.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesindex/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesindex/fi/,2024-01-11 09:06:38.723952+00:00,,4,0,0.0,0,0.0,3,0
French,fr,4,0,0.0,0.0,89,0,671,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesindex/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesindex/fr/,,,0,0,0.0,0,0.0,4,0
Friulian,fur,4,0,0.0,0.0,89,0,671,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesindex/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesindex/fur/,,,0,0,0.0,0,0.0,3,0
Indonesian,id,4,0,0.0,0.0,89,0,671,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesindex/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesindex/id/,,,0,0,0.0,0,0.0,4,0
Italian,it,4,0,0.0,0.0,89,0,671,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesindex/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesindex/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,4,0,0.0,0.0,89,0,671,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesindex/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesindex/ja/,,,0,0,0.0,0,0.0,2,0
Korean,ko,4,4,100.0,100.0,89,89,671,671,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesindex/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesindex/ko/,2023-12-29 12:23:58.831933+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,0,0.0,0.0,89,0,671,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesindex/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesindex/nl/,,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,4,0,0.0,0.0,89,0,671,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesindex/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesindex/pt_BR/,,,0,0,0.0,0,0.0,4,0
Russian,ru,4,0,0.0,0.0,89,0,671,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesindex/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesindex/ru/,,,0,0,0.0,0,0.0,2,0
Sinhala,si,4,0,0.0,0.0,89,0,671,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesindex/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesindex/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,4,0,0.0,0.0,89,0,671,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesindex/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesindex/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,0,0.0,0.0,89,0,671,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesindex/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesindex/tr/,,,0,0,0.0,0,0.0,4,0
Ukrainian,uk,4,4,100.0,100.0,89,89,671,671,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesindex/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesindex/uk/,2023-11-22 18:23:26.574739+00:00,,4,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,4,0,0.0,0.0,89,0,671,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesindex/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesindex/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,2,50.0,5.6,89,5,671,65,9.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesindex/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesindex/zh_Hans/,2023-12-06 08:52:33.648657+00:00,,2,0,0.0,0,0.0,2,0
Chinese (Traditional),zh_Hant,4,0,0.0,0.0,89,0,671,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagesindex/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagesindex/zh_Hant/,,,0,0,0.0,0,0.0,0,0
