name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf5/glossary/cs/,https://translate.fedoraproject.org/translate/dnf5/glossary/cs/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf5/glossary/de/,https://translate.fedoraproject.org/translate/dnf5/glossary/de/,,,0,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,7,7,54,54,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf5/glossary/en/,https://translate.fedoraproject.org/translate/dnf5/glossary/en/,,,0,5,100.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf5/glossary/fr/,https://translate.fedoraproject.org/translate/dnf5/glossary/fr/,2024-05-06 12:16:39.962283+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf5/glossary/ka/,https://translate.fedoraproject.org/translate/dnf5/glossary/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf5/glossary/ko/,https://translate.fedoraproject.org/translate/dnf5/glossary/ko/,2024-04-26 12:18:58.320704+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf5/glossary/nn/,https://translate.fedoraproject.org/translate/dnf5/glossary/nn/,2024-05-26 21:11:28.416098+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5,5,100.0,100.0,7,7,54,54,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf5/glossary/pt_BR/,https://translate.fedoraproject.org/translate/dnf5/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf5/glossary/ru/,https://translate.fedoraproject.org/translate/dnf5/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf5/glossary/sv/,https://translate.fedoraproject.org/translate/dnf5/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf5/glossary/tr/,https://translate.fedoraproject.org/translate/dnf5/glossary/tr/,2024-02-25 01:20:54.588172+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf5/glossary/zh_Hans/,https://translate.fedoraproject.org/translate/dnf5/glossary/zh_Hans/,2024-05-18 07:29:57.736994+00:00,,0,0,0.0,0,0.0,0,0
