name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,54,0,0.0,0.0,646,0,4658,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdnf/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdnf/ar/,2024-04-12 12:47:18.582452+00:00,,0,0,0.0,0,0.0,1,0
Czech,cs,54,0,0.0,0.0,646,0,4658,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdnf/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdnf/cs/,,,0,0,0.0,0,0.0,4,0
German,de,54,0,0.0,0.0,646,0,4658,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdnf/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdnf/de/,2024-02-22 22:12:52.475524+00:00,,0,0,0.0,0,0.0,4,0
English,en,54,54,100.0,100.0,646,646,4658,4658,100.0,1,1.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdnf/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdnf/en/,,,0,54,100.0,0,0.0,0,0
Spanish,es,54,6,11.1,5.2,646,34,4658,202,4.3,1,1.8,3,5.5,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdnf/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdnf/es/,2023-08-23 12:03:28.823330+00:00,,1,0,0.0,0,0.0,4,0
French,fr,54,1,1.8,0.1,646,1,4658,10,0.2,1,1.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdnf/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdnf/fr/,2023-08-23 12:03:29.004053+00:00,,0,0,0.0,0,0.0,4,0
Italian,it,54,0,0.0,0.0,646,0,4658,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdnf/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdnf/it/,,,0,0,0.0,0,0.0,5,0
Japanese,ja,54,5,9.2,6.0,646,39,4658,245,5.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdnf/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdnf/ja/,2022-06-02 01:47:13.974958+00:00,,5,0,0.0,0,0.0,5,0
Norwegian Nynorsk,nn,54,0,0.0,0.0,646,0,4658,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdnf/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdnf/nn/,2024-05-08 04:18:41.842091+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,54,26,48.1,40.2,646,260,4658,1862,39.9,1,1.8,2,3.7,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdnf/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdnf/pt_BR/,2023-09-07 20:26:24.316143+00:00,,1,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,54,0,0.0,0.0,646,0,4658,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdnf/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdnf/pt_PT/,,,0,0,0.0,0,0.0,1,0
Telugu,te,54,0,0.0,0.0,646,0,4658,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdnf/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdnf/te/,,,0,0,0.0,0,0.0,3,0
Chinese (Simplified),zh_Hans,54,1,1.8,0.1,646,1,4658,10,0.2,1,1.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdnf/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdnf/zh_Hans/,2021-11-25 07:29:56.899343+00:00,,1,0,0.0,0,0.0,1,0
