name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,60,0,0.0,0.0,433,0,2554,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fprintd/-/af/,https://translate.fedoraproject.org/translate/fprintd/-/af/,,,0,0,0.0,0,0.0,1,0
Albanian,sq,60,0,0.0,0.0,433,0,2554,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fprintd/-/sq/,https://translate.fedoraproject.org/translate/fprintd/-/sq/,,,0,0,0.0,0,0.0,1,0
Arabic,ar,60,27,45.0,41.8,433,181,2554,995,38.9,0,0.0,5,8.3,,https://translate.fedoraproject.org/projects/fprintd/-/ar/,https://translate.fedoraproject.org/translate/fprintd/-/ar/,,,0,0,0.0,0,0.0,16,0
Assamese,as,60,0,0.0,0.0,433,0,2554,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fprintd/-/as/,https://translate.fedoraproject.org/translate/fprintd/-/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,60,0,0.0,0.0,433,0,2554,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fprintd/-/ast/,https://translate.fedoraproject.org/translate/fprintd/-/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,60,0,0.0,0.0,433,0,2554,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fprintd/-/az/,https://translate.fedoraproject.org/translate/fprintd/-/az/,,,0,0,0.0,0,0.0,0,0
Basque,eu,60,5,8.3,6.4,433,28,2554,170,6.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fprintd/-/eu/,https://translate.fedoraproject.org/translate/fprintd/-/eu/,2023-06-03 20:51:28.295960+00:00,,5,0,0.0,0,0.0,4,0
Belarusian,be,60,0,0.0,0.0,433,0,2554,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fprintd/-/be/,https://translate.fedoraproject.org/translate/fprintd/-/be/,,,0,0,0.0,0,0.0,1,0
Bengali (India),bn_IN,60,0,0.0,0.0,433,0,2554,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fprintd/-/bn_IN/,https://translate.fedoraproject.org/translate/fprintd/-/bn_IN/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,60,21,35.0,31.8,433,138,2554,738,28.8,0,0.0,5,8.3,,https://translate.fedoraproject.org/projects/fprintd/-/bg/,https://translate.fedoraproject.org/translate/fprintd/-/bg/,,,0,0,0.0,0,0.0,5,0
Catalan,ca,60,56,93.3,93.5,433,405,2554,2365,92.5,4,6.6,4,6.6,,https://translate.fedoraproject.org/projects/fprintd/-/ca/,https://translate.fedoraproject.org/translate/fprintd/-/ca/,,,0,0,0.0,0,0.0,3,0
Chinese (Hong Kong),zh_HK,60,0,0.0,0.0,433,0,2554,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fprintd/-/zh_HK/,https://translate.fedoraproject.org/translate/fprintd/-/zh_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,60,60,100.0,100.0,433,433,2554,2554,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fprintd/-/zh_CN/,https://translate.fedoraproject.org/translate/fprintd/-/zh_CN/,2022-03-23 03:29:28.470229+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,60,53,88.3,90.9,433,394,2554,2291,89.7,0,0.0,5,8.3,,https://translate.fedoraproject.org/projects/fprintd/-/zh_TW/,https://translate.fedoraproject.org/translate/fprintd/-/zh_TW/,,,0,0,0.0,0,0.0,3,0
Croatian,hr,60,60,100.0,100.0,433,433,2554,2554,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fprintd/-/hr/,https://translate.fedoraproject.org/translate/fprintd/-/hr/,2022-06-24 15:43:09.251082+00:00,,4,0,0.0,0,0.0,0,0
Czech,cs,60,60,100.0,100.0,433,433,2554,2554,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fprintd/-/cs/,https://translate.fedoraproject.org/translate/fprintd/-/cs/,2021-12-02 19:02:33.900670+00:00,,4,0,0.0,0,0.0,0,0
Danish,da,60,53,88.3,90.9,433,394,2554,2291,89.7,0,0.0,5,8.3,,https://translate.fedoraproject.org/projects/fprintd/-/da/,https://translate.fedoraproject.org/translate/fprintd/-/da/,,,0,0,0.0,0,0.0,5,0
Dutch,nl,60,60,100.0,100.0,433,433,2554,2554,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fprintd/-/nl/,https://translate.fedoraproject.org/translate/fprintd/-/nl/,2022-11-16 17:43:34.027428+00:00,,8,0,0.0,0,0.0,0,0
English,en,60,60,100.0,100.0,433,433,2554,2554,100.0,4,6.6,0,0.0,,https://translate.fedoraproject.org/projects/fprintd/-/en/,https://translate.fedoraproject.org/translate/fprintd/-/en/,,,0,60,100.0,0,0.0,0,0
English (United Kingdom),en_GB,60,60,100.0,100.0,433,433,2554,2554,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fprintd/-/en_GB/,https://translate.fedoraproject.org/translate/fprintd/-/en_GB/,2022-11-04 00:38:09.007709+00:00,,8,0,0.0,0,0.0,1,0
Esperanto,eo,60,19,31.6,29.0,433,126,2554,672,26.3,0,0.0,5,8.3,,https://translate.fedoraproject.org/projects/fprintd/-/eo/,https://translate.fedoraproject.org/translate/fprintd/-/eo/,,,0,0,0.0,0,0.0,2,0
Estonian,et,60,0,0.0,0.0,433,0,2554,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fprintd/-/et/,https://translate.fedoraproject.org/translate/fprintd/-/et/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,60,19,31.6,29.0,433,126,2554,672,26.3,1,1.6,5,8.3,,https://translate.fedoraproject.org/projects/fprintd/-/fo/,https://translate.fedoraproject.org/translate/fprintd/-/fo/,,,0,0,0.0,0,0.0,2,0
Finnish,fi,60,60,100.0,100.0,433,433,2554,2554,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fprintd/-/fi/,https://translate.fedoraproject.org/translate/fprintd/-/fi/,2021-12-02 18:04:30.436768+00:00,,4,0,0.0,0,0.0,0,0
French,fr,60,60,100.0,100.0,433,433,2554,2554,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fprintd/-/fr/,https://translate.fedoraproject.org/translate/fprintd/-/fr/,2021-12-02 21:46:18.657880+00:00,,4,0,0.0,0,0.0,0,0
Friulian,fur,60,60,100.0,100.0,433,433,2554,2554,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fprintd/-/fur/,https://translate.fedoraproject.org/translate/fprintd/-/fur/,2023-02-22 13:11:32.962722+00:00,,4,0,0.0,0,0.0,2,0
Galician,gl,60,53,88.3,90.9,433,394,2554,2291,89.7,2,3.3,5,8.3,,https://translate.fedoraproject.org/projects/fprintd/-/gl/,https://translate.fedoraproject.org/translate/fprintd/-/gl/,,,0,0,0.0,0,0.0,2,0
Georgian,ka,60,60,100.0,100.0,433,433,2554,2554,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fprintd/-/ka/,https://translate.fedoraproject.org/translate/fprintd/-/ka/,2022-07-21 12:39:13.806753+00:00,,54,0,0.0,0,0.0,0,0
German,de,60,60,100.0,100.0,433,433,2554,2554,100.0,2,3.3,0,0.0,,https://translate.fedoraproject.org/projects/fprintd/-/de/,https://translate.fedoraproject.org/translate/fprintd/-/de/,2021-12-04 19:57:17.436603+00:00,,4,0,0.0,0,0.0,0,0
Greek,el,60,53,88.3,90.9,433,394,2554,2291,89.7,0,0.0,5,8.3,,https://translate.fedoraproject.org/projects/fprintd/-/el/,https://translate.fedoraproject.org/translate/fprintd/-/el/,,,0,0,0.0,0,0.0,2,0
Gujarati,gu,60,0,0.0,0.0,433,0,2554,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fprintd/-/gu/,https://translate.fedoraproject.org/translate/fprintd/-/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,60,0,0.0,0.0,433,0,2554,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fprintd/-/he/,https://translate.fedoraproject.org/translate/fprintd/-/he/,,,0,0,0.0,0,0.0,1,0
Hindi,hi,60,60,100.0,100.0,433,433,2554,2554,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fprintd/-/hi/,https://translate.fedoraproject.org/translate/fprintd/-/hi/,2024-05-18 10:40:04.961482+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,60,59,98.3,98.3,433,426,2554,2514,98.4,0,0.0,1,1.6,,https://translate.fedoraproject.org/projects/fprintd/-/hu/,https://translate.fedoraproject.org/translate/fprintd/-/hu/,2022-08-15 10:57:19.208922+00:00,,8,0,0.0,0,0.0,3,0
Indonesian,id,60,60,100.0,100.0,433,433,2554,2554,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fprintd/-/id/,https://translate.fedoraproject.org/translate/fprintd/-/id/,2021-12-03 08:53:42.799799+00:00,,4,0,0.0,0,0.0,0,0
Interlingua,ia,60,53,88.3,90.9,433,394,2554,2291,89.7,0,0.0,5,8.3,,https://translate.fedoraproject.org/projects/fprintd/-/ia/,https://translate.fedoraproject.org/translate/fprintd/-/ia/,,,0,0,0.0,0,0.0,3,0
Irish,ga,60,0,0.0,0.0,433,0,2554,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fprintd/-/ga/,https://translate.fedoraproject.org/translate/fprintd/-/ga/,,,0,0,0.0,0,0.0,0,0
Italian,it,60,60,100.0,100.0,433,433,2554,2554,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fprintd/-/it/,https://translate.fedoraproject.org/translate/fprintd/-/it/,2024-02-28 22:36:05.045066+00:00,,0,0,0.0,0,0.0,2,0
Japanese,ja,60,56,93.3,93.5,433,405,2554,2365,92.5,0,0.0,4,6.6,,https://translate.fedoraproject.org/projects/fprintd/-/ja/,https://translate.fedoraproject.org/translate/fprintd/-/ja/,2022-02-12 01:17:46.106454+00:00,,0,0,0.0,0,0.0,4,0
Kannada,kn,60,0,0.0,0.0,433,0,2554,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fprintd/-/kn/,https://translate.fedoraproject.org/translate/fprintd/-/kn/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,60,2,3.3,2.0,433,9,2554,67,2.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fprintd/-/kk/,https://translate.fedoraproject.org/translate/fprintd/-/kk/,2022-12-30 16:34:10.060813+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,60,60,100.0,100.0,433,433,2554,2554,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fprintd/-/ko/,https://translate.fedoraproject.org/translate/fprintd/-/ko/,2021-12-03 06:38:14.071575+00:00,,4,0,0.0,0,0.0,0,0
Kyrgyz,ky,60,0,0.0,0.0,433,0,2554,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fprintd/-/ky/,https://translate.fedoraproject.org/translate/fprintd/-/ky/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,60,53,88.3,90.9,433,394,2554,2291,89.7,2,3.3,5,8.3,,https://translate.fedoraproject.org/projects/fprintd/-/lv/,https://translate.fedoraproject.org/translate/fprintd/-/lv/,,,0,0,0.0,0,0.0,2,0
Lithuanian,lt,60,0,0.0,0.0,433,0,2554,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fprintd/-/lt/,https://translate.fedoraproject.org/translate/fprintd/-/lt/,,,0,0,0.0,0,0.0,0,0
Malay,ms,60,0,0.0,0.0,433,0,2554,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fprintd/-/ms/,https://translate.fedoraproject.org/translate/fprintd/-/ms/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,60,0,0.0,0.0,433,0,2554,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fprintd/-/ml/,https://translate.fedoraproject.org/translate/fprintd/-/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,60,56,93.3,93.5,433,405,2554,2365,92.5,2,3.3,4,6.6,,https://translate.fedoraproject.org/projects/fprintd/-/mr/,https://translate.fedoraproject.org/translate/fprintd/-/mr/,2022-01-15 18:51:08.683860+00:00,,0,0,0.0,0,0.0,2,0
Norwegian Bokmål,nb_NO,60,0,0.0,0.0,433,0,2554,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fprintd/-/nb_NO/,https://translate.fedoraproject.org/translate/fprintd/-/nb_NO/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,60,0,0.0,0.0,433,0,2554,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fprintd/-/nn/,https://translate.fedoraproject.org/translate/fprintd/-/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,60,53,88.3,90.9,433,394,2554,2291,89.7,0,0.0,5,8.3,,https://translate.fedoraproject.org/projects/fprintd/-/oc/,https://translate.fedoraproject.org/translate/fprintd/-/oc/,,,0,0,0.0,0,0.0,2,0
Odia,or,60,0,0.0,0.0,433,0,2554,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fprintd/-/or/,https://translate.fedoraproject.org/translate/fprintd/-/or/,,,0,0,0.0,0,0.0,0,0
Persian,fa,60,0,0.0,0.0,433,0,2554,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fprintd/-/fa/,https://translate.fedoraproject.org/translate/fprintd/-/fa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,60,60,100.0,100.0,433,433,2554,2554,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fprintd/-/pl/,https://translate.fedoraproject.org/translate/fprintd/-/pl/,2021-12-04 14:50:42.080914+00:00,,4,0,0.0,0,0.0,0,0
Portuguese,pt,60,60,100.0,100.0,433,433,2554,2554,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fprintd/-/pt/,https://translate.fedoraproject.org/translate/fprintd/-/pt/,2023-03-21 12:29:34.576879+00:00,,7,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,60,60,100.0,100.0,433,433,2554,2554,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fprintd/-/pt_BR/,https://translate.fedoraproject.org/translate/fprintd/-/pt_BR/,2022-02-14 23:52:50.738109+00:00,,4,0,0.0,0,0.0,0,0
Punjabi,pa,60,60,100.0,100.0,433,433,2554,2554,100.0,2,3.3,0,0.0,,https://translate.fedoraproject.org/projects/fprintd/-/pa/,https://translate.fedoraproject.org/translate/fprintd/-/pa/,2023-12-27 14:23:10.095539+00:00,,37,0,0.0,0,0.0,21,0
Romanian,ro,60,53,88.3,90.9,433,394,2554,2291,89.7,0,0.0,5,8.3,,https://translate.fedoraproject.org/projects/fprintd/-/ro/,https://translate.fedoraproject.org/translate/fprintd/-/ro/,,,0,0,0.0,0,0.0,3,0
Russian,ru,60,60,100.0,100.0,433,433,2554,2554,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fprintd/-/ru/,https://translate.fedoraproject.org/translate/fprintd/-/ru/,2022-05-10 00:37:36.310122+00:00,,7,0,0.0,0,0.0,2,0
Serbian,sr,60,53,88.3,90.9,433,394,2554,2291,89.7,0,0.0,5,8.3,,https://translate.fedoraproject.org/projects/fprintd/-/sr/,https://translate.fedoraproject.org/translate/fprintd/-/sr/,,,0,0,0.0,0,0.0,3,0
Serbian (latin),sr_Latn,60,0,0.0,0.0,433,0,2554,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fprintd/-/sr_Latn/,https://translate.fedoraproject.org/translate/fprintd/-/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,60,53,88.3,90.9,433,394,2554,2291,89.7,6,10.0,5,8.3,,https://translate.fedoraproject.org/projects/fprintd/-/sk/,https://translate.fedoraproject.org/translate/fprintd/-/sk/,,,0,0,0.0,0,0.0,3,0
Slovenian,sl,60,60,100.0,100.0,433,433,2554,2554,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fprintd/-/sl/,https://translate.fedoraproject.org/translate/fprintd/-/sl/,2024-04-22 16:35:59.792966+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,60,56,93.3,93.5,433,405,2554,2365,92.5,0,0.0,4,6.6,,https://translate.fedoraproject.org/projects/fprintd/-/es/,https://translate.fedoraproject.org/translate/fprintd/-/es/,2022-01-15 18:47:39.721070+00:00,,0,0,0.0,0,0.0,2,0
Swedish,sv,60,60,100.0,100.0,433,433,2554,2554,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fprintd/-/sv/,https://translate.fedoraproject.org/translate/fprintd/-/sv/,2021-12-05 11:32:41.173531+00:00,,4,0,0.0,0,0.0,0,0
Tamil,ta,60,0,0.0,0.0,433,0,2554,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fprintd/-/ta/,https://translate.fedoraproject.org/translate/fprintd/-/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,60,0,0.0,0.0,433,0,2554,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fprintd/-/te/,https://translate.fedoraproject.org/translate/fprintd/-/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,60,60,100.0,100.0,433,433,2554,2554,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fprintd/-/th/,https://translate.fedoraproject.org/translate/fprintd/-/th/,2022-05-30 08:16:17.143113+00:00,,60,0,0.0,0,0.0,0,0
Turkish,tr,60,60,100.0,100.0,433,433,2554,2554,100.0,2,3.3,0,0.0,,https://translate.fedoraproject.org/projects/fprintd/-/tr/,https://translate.fedoraproject.org/translate/fprintd/-/tr/,2021-12-02 15:27:01.728521+00:00,,4,0,0.0,0,0.0,0,0
Ukrainian,uk,60,60,100.0,100.0,433,433,2554,2554,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fprintd/-/uk/,https://translate.fedoraproject.org/translate/fprintd/-/uk/,2021-12-02 20:40:34.661164+00:00,,4,0,0.0,0,0.0,0,0
Valencian,ca@valencia,60,0,0.0,0.0,433,0,2554,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fprintd/-/ca@valencia/,https://translate.fedoraproject.org/translate/fprintd/-/ca@valencia/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,60,0,0.0,0.0,433,0,2554,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fprintd/-/vi/,https://translate.fedoraproject.org/translate/fprintd/-/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,60,0,0.0,0.0,433,0,2554,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fprintd/-/wa/,https://translate.fedoraproject.org/translate/fprintd/-/wa/,2021-12-02 10:02:19.096413+00:00,,0,0,0.0,0,0.0,0,0
Welsh,cy,60,0,0.0,0.0,433,0,2554,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fprintd/-/cy/,https://translate.fedoraproject.org/translate/fprintd/-/cy/,,,0,0,0.0,0,0.0,0,0
