name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32antorayml/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32antorayml/ar/,2020-04-19 15:32:08.734543+00:00,,5,0,0.0,0,0.0,0,0
Belarusian,be,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32antorayml/be/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32antorayml/be/,2023-11-23 23:02:05.493350+00:00,,4,0,0.0,0,0.0,0,0
Bengali,bn,4,0,0.0,0.0,6,0,120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32antorayml/bn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32antorayml/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,0,0.0,0.0,6,0,120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32antorayml/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32antorayml/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,4,100.0,100.0,6,6,120,120,100.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32antorayml/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32antorayml/cs/,2020-11-21 23:42:22.911644+00:00,,3,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,6,6,120,120,100.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32antorayml/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32antorayml/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32antorayml/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32antorayml/es/,2024-01-07 03:49:05.276179+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32antorayml/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32antorayml/fi/,2022-05-11 18:23:58.093720+00:00,,1,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32antorayml/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32antorayml/fr/,2020-04-16 07:40:34.719351+00:00,,4,0,0.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32antorayml/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32antorayml/id/,2024-01-02 16:52:23.921437+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,6,6,120,120,100.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32antorayml/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32antorayml/it/,2024-05-04 20:35:54.044040+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,4,4,100.0,100.0,6,6,120,120,100.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32antorayml/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32antorayml/ja/,2023-12-13 12:50:16.468190+00:00,,4,0,0.0,0,0.0,0,0
Georgian,ka,4,0,0.0,0.0,6,0,120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32antorayml/ka/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32antorayml/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32antorayml/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32antorayml/ko/,2024-01-07 03:49:05.794036+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,4,2,50.0,66.6,6,4,120,46,38.3,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32antorayml/mr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32antorayml/mr/,2024-05-16 10:35:55.503154+00:00,,0,0,0.0,0,0.0,1,0
Norwegian Nynorsk,nn,4,4,100.0,100.0,6,6,120,120,100.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32antorayml/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32antorayml/nn/,2024-05-02 23:35:54.756344+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32antorayml/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32antorayml/pl/,2020-07-16 14:42:55.099018+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,4,4,100.0,100.0,6,6,120,120,100.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32antorayml/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32antorayml/pt/,2024-01-07 03:49:06.012327+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32antorayml/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32antorayml/pt_BR/,2024-01-07 10:53:35.258514+00:00,,2,0,0.0,0,0.0,0,0
Sinhala,si,4,0,0.0,0.0,6,0,120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32antorayml/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32antorayml/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32antorayml/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32antorayml/sv/,2020-10-30 11:07:52.636991+00:00,,1,0,0.0,0,0.0,0,0
Swahili,sw,4,1,25.0,50.0,6,3,120,16,13.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32antorayml/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32antorayml/sw/,2022-06-24 09:11:24.897124+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32antorayml/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32antorayml/tr/,2020-04-15 06:36:32.843431+00:00,,4,0,0.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32antorayml/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32antorayml/uk/,2022-05-11 18:52:42.736764+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,4,4,100.0,100.0,6,6,120,120,100.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32antorayml/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32antorayml/zh_CN/,2020-06-23 00:33:48.607591+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f32antorayml/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f32antorayml/zh_Hans/,2023-05-22 05:01:50.802683+00:00,,1,0,0.0,0,0.0,0,0
