name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,14,0,0.0,0.0,176,0,1106,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesconfiguring-x-window-system-using-the-xorg-conf-file/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesconfiguring-x-window-system-using-the-xorg-conf-file/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,14,0,0.0,0.0,176,0,1106,0,0.0,1,7.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesconfiguring-x-window-system-using-the-xorg-conf-file/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesconfiguring-x-window-system-using-the-xorg-conf-file/cs/,,,0,0,0.0,0,0.0,1,0
German,de,14,0,0.0,0.0,176,0,1106,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesconfiguring-x-window-system-using-the-xorg-conf-file/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesconfiguring-x-window-system-using-the-xorg-conf-file/de/,2024-02-22 21:03:47.642841+00:00,,0,0,0.0,0,0.0,0,0
English,en,14,14,100.0,100.0,176,176,1106,1106,100.0,1,7.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesconfiguring-x-window-system-using-the-xorg-conf-file/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesconfiguring-x-window-system-using-the-xorg-conf-file/en/,,,0,14,100.0,0,0.0,0,0
Spanish,es,14,1,7.1,1.1,176,2,1106,20,1.8,1,7.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesconfiguring-x-window-system-using-the-xorg-conf-file/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesconfiguring-x-window-system-using-the-xorg-conf-file/es/,2024-05-24 00:58:57.072367+00:00,,0,0,0.0,0,0.0,0,0
French,fr,14,1,7.1,3.9,176,7,1106,98,8.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesconfiguring-x-window-system-using-the-xorg-conf-file/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesconfiguring-x-window-system-using-the-xorg-conf-file/fr/,2023-09-04 20:40:56.941429+00:00,,0,0,0.0,0,0.0,1,0
Italian,it,14,1,7.1,3.9,176,7,1106,98,8.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesconfiguring-x-window-system-using-the-xorg-conf-file/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesconfiguring-x-window-system-using-the-xorg-conf-file/it/,2021-11-17 06:58:59.777581+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,14,0,0.0,0.0,176,0,1106,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesconfiguring-x-window-system-using-the-xorg-conf-file/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesconfiguring-x-window-system-using-the-xorg-conf-file/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,14,0,0.0,0.0,176,0,1106,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesconfiguring-x-window-system-using-the-xorg-conf-file/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesconfiguring-x-window-system-using-the-xorg-conf-file/nn/,2024-05-08 03:13:03.990700+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,14,6,42.8,58.5,176,103,1106,678,61.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesconfiguring-x-window-system-using-the-xorg-conf-file/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesconfiguring-x-window-system-using-the-xorg-conf-file/pt_BR/,2023-09-08 00:54:34.688667+00:00,,4,0,0.0,0,0.0,3,0
Portuguese (Portugal),pt_PT,14,0,0.0,0.0,176,0,1106,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesconfiguring-x-window-system-using-the-xorg-conf-file/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesconfiguring-x-window-system-using-the-xorg-conf-file/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,14,0,0.0,0.0,176,0,1106,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesconfiguring-x-window-system-using-the-xorg-conf-file/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesconfiguring-x-window-system-using-the-xorg-conf-file/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,14,3,21.4,9.6,176,17,1106,170,15.3,1,7.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesconfiguring-x-window-system-using-the-xorg-conf-file/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesconfiguring-x-window-system-using-the-xorg-conf-file/zh_Hans/,2023-09-04 20:40:57.846755+00:00,,0,0,0.0,0,0.0,0,0
