name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,112,0,0.0,0.0,2002,0,13910,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesinstallpreparing_for_installation/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesinstallpreparing_for_installation/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,112,0,0.0,0.0,2002,0,13910,0,0.0,1,0.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesinstallpreparing_for_installation/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesinstallpreparing_for_installation/cs/,2024-03-07 07:45:56.199525+00:00,,0,0,0.0,0,0.0,101,0
German,de,112,0,0.0,0.0,2002,0,13910,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesinstallpreparing_for_installation/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesinstallpreparing_for_installation/de/,,,0,0,0.0,0,0.0,2,0
English,en,112,112,100.0,100.0,2002,2002,13910,13910,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesinstallpreparing_for_installation/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesinstallpreparing_for_installation/en/,,,0,112,100.0,0,0.0,0,0
Spanish,es,112,0,0.0,0.0,2002,0,13910,0,0.0,1,0.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesinstallpreparing_for_installation/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesinstallpreparing_for_installation/es/,,,0,0,0.0,0,0.0,38,0
Finnish,fi,112,1,0.8,0.1,2002,3,13910,26,0.1,1,0.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesinstallpreparing_for_installation/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesinstallpreparing_for_installation/fi/,2024-01-11 08:41:55.850144+00:00,,1,0,0.0,0,0.0,77,0
French,fr,112,0,0.0,0.0,2002,0,13910,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesinstallpreparing_for_installation/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesinstallpreparing_for_installation/fr/,2024-06-07 08:48:23.570198+00:00,,0,0,0.0,0,0.0,37,0
Friulian,fur,112,0,0.0,0.0,2002,0,13910,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesinstallpreparing_for_installation/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesinstallpreparing_for_installation/fur/,,,0,0,0.0,0,0.0,5,0
Indonesian,id,112,0,0.0,0.0,2002,0,13910,0,0.0,1,0.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesinstallpreparing_for_installation/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesinstallpreparing_for_installation/id/,,,0,0,0.0,0,0.0,112,0
Italian,it,112,0,0.0,0.0,2002,0,13910,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesinstallpreparing_for_installation/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesinstallpreparing_for_installation/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,112,0,0.0,0.0,2002,0,13910,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesinstallpreparing_for_installation/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesinstallpreparing_for_installation/ja/,,,0,0,0.0,0,0.0,11,0
Korean,ko,112,112,100.0,100.0,2002,2002,13910,13910,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesinstallpreparing_for_installation/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesinstallpreparing_for_installation/ko/,2024-02-26 04:55:47.238998+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,112,0,0.0,0.0,2002,0,13910,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesinstallpreparing_for_installation/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesinstallpreparing_for_installation/nl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,112,0,0.0,0.0,2002,0,13910,0,0.0,1,0.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesinstallpreparing_for_installation/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesinstallpreparing_for_installation/pt_BR/,,,0,0,0.0,0,0.0,112,0
Russian,ru,112,0,0.0,0.0,2002,0,13910,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesinstallpreparing_for_installation/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesinstallpreparing_for_installation/ru/,,,0,0,0.0,0,0.0,2,0
Sinhala,si,112,0,0.0,0.0,2002,0,13910,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesinstallpreparing_for_installation/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesinstallpreparing_for_installation/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,112,0,0.0,0.0,2002,0,13910,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesinstallpreparing_for_installation/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesinstallpreparing_for_installation/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,112,0,0.0,0.0,2002,0,13910,0,0.0,1,0.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesinstallpreparing_for_installation/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesinstallpreparing_for_installation/tr/,,,0,0,0.0,0,0.0,112,0
Ukrainian,uk,112,0,0.0,0.0,2002,0,13910,0,0.0,1,0.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesinstallpreparing_for_installation/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesinstallpreparing_for_installation/uk/,,,0,0,0.0,0,0.0,104,0
Urdu (Pakistan),ur_PK,112,0,0.0,0.0,2002,0,13910,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesinstallpreparing_for_installation/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesinstallpreparing_for_installation/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,112,0,0.0,0.0,2002,0,13910,0,0.0,1,0.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesinstallpreparing_for_installation/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesinstallpreparing_for_installation/zh_Hans/,,,0,0,0.0,0,0.0,28,0
Chinese (Traditional),zh_Hant,112,0,0.0,0.0,2002,0,13910,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesinstallpreparing_for_installation/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesinstallpreparing_for_installation/zh_Hant/,,,0,0,0.0,0,0.0,1,0
