name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,43,1,2.3,1.7,878,15,6014,94,1.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesindex/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesindex/ar/,2024-05-16 10:36:48.297954+00:00,,0,0,0.0,0,0.0,2,0
Belarusian,be,43,3,6.9,0.9,878,8,6014,102,1.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesindex/be/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesindex/be/,2024-05-16 10:36:48.470657+00:00,,0,0,0.0,0,0.0,1,0
Bengali,bn,43,0,0.0,0.0,878,0,6014,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesindex/bn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesindex/bn/,,,0,0,0.0,0,0.0,2,0
Catalan,ca,43,0,0.0,0.0,878,0,6014,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesindex/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesindex/ca/,,,0,0,0.0,0,0.0,2,0
Czech,cs,43,39,90.6,96.8,878,850,6014,5692,94.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesindex/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesindex/cs/,2024-05-16 10:36:48.639520+00:00,,0,0,0.0,0,0.0,5,0
English,en,43,43,100.0,100.0,878,878,6014,6014,100.0,4,9.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesindex/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesindex/en/,2024-01-07 03:49:42.158809+00:00,,0,43,100.0,0,0.0,0,0
Spanish,es,43,4,9.3,2.6,878,23,6014,196,3.2,3,6.9,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesindex/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesindex/es/,2024-05-16 10:36:50.459090+00:00,,0,0,0.0,0,0.0,14,0
Finnish,fi,43,18,41.8,34.9,878,307,6014,2006,33.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesindex/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesindex/fi/,2024-05-16 10:36:50.719466+00:00,,0,0,0.0,0,0.0,5,0
French,fr,43,36,83.7,81.5,878,716,6014,4645,77.2,8,18.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesindex/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesindex/fr/,2024-05-31 11:35:57.217843+00:00,,0,0,0.0,0,0.0,22,0
Indonesian,id,43,43,100.0,100.0,878,878,6014,6014,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesindex/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesindex/id/,2024-05-13 08:35:54.660679+00:00,,0,0,0.0,0,0.0,6,0
Italian,it,43,9,20.9,22.0,878,194,6014,1314,21.8,1,2.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesindex/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesindex/it/,2024-05-16 10:36:50.888227+00:00,,0,0,0.0,0,0.0,4,0
Japanese,ja,43,1,2.3,1.7,878,15,6014,94,1.5,2,4.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesindex/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesindex/ja/,2024-05-16 10:36:51.051153+00:00,,0,0,0.0,0,0.0,5,0
Georgian,ka,43,1,2.3,0.2,878,2,6014,24,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesindex/ka/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesindex/ka/,2024-05-01 22:24:37.192739+00:00,,0,0,0.0,0,0.0,1,0
Korean,ko,43,43,100.0,100.0,878,878,6014,6014,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesindex/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesindex/ko/,2024-04-27 16:45:10.255091+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,43,0,0.0,0.0,878,0,6014,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesindex/mr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesindex/mr/,,,0,0,0.0,0,0.0,2,0
Norwegian Nynorsk,nn,43,32,74.4,80.5,878,707,6014,4572,76.0,2,4.6,4,9.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesindex/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesindex/nn/,2024-05-16 10:37:10.705197+00:00,,0,0,0.0,0,0.0,1,0
Polish,pl,43,1,2.3,1.7,878,15,6014,94,1.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesindex/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesindex/pl/,2024-05-16 10:36:51.218203+00:00,,0,0,0.0,0,0.0,10,0
Portuguese,pt,43,4,9.3,2.6,878,23,6014,196,3.2,3,6.9,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesindex/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesindex/pt/,2024-05-16 10:36:51.391494+00:00,,0,0,0.0,0,0.0,5,0
Portuguese (Brazil),pt_BR,43,43,100.0,100.0,878,878,6014,6014,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesindex/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesindex/pt_BR/,2024-05-17 01:44:10.644850+00:00,,6,0,0.0,0,0.0,0,0
Sinhala,si,43,0,0.0,0.0,878,0,6014,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesindex/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesindex/si/,,,0,0,0.0,0,0.0,1,0
Swedish,sv,43,1,2.3,1.7,878,15,6014,94,1.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesindex/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesindex/sv/,2024-05-16 10:36:51.552547+00:00,,0,0,0.0,0,0.0,4,0
Swahili,sw,43,1,2.3,1.7,878,15,6014,94,1.5,4,9.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesindex/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesindex/sw/,2024-05-16 10:36:51.718592+00:00,,0,0,0.0,0,0.0,3,0
Turkish,tr,43,1,2.3,1.7,878,15,6014,94,1.5,4,9.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesindex/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesindex/tr/,2024-05-16 10:36:51.879480+00:00,,0,0,0.0,0,0.0,15,0
Ukrainian,uk,43,1,2.3,1.7,878,15,6014,94,1.5,4,9.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesindex/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesindex/uk/,2024-05-16 10:36:52.040323+00:00,,0,0,0.0,0,0.0,16,0
Chinese (Simplified),zh_CN,43,37,86.0,85.5,878,751,6014,4911,81.6,1,2.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesindex/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesindex/zh_CN/,2024-05-16 10:36:52.237213+00:00,,0,0,0.0,0,0.0,2,0
Chinese (Simplified),zh_Hans,43,39,90.6,96.8,878,850,6014,5692,94.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesindex/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesindex/zh_Hans/,2024-05-16 10:36:52.606293+00:00,,0,0,0.0,0,0.0,3,0
