name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,119,0,0.0,0.0,2239,0,15967,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesselinux-troubleshooting/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesselinux-troubleshooting/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,119,0,0.0,0.0,2239,0,15967,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesselinux-troubleshooting/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesselinux-troubleshooting/cs/,,,0,0,0.0,0,0.0,0,0
German,de,119,0,0.0,0.0,2239,0,15967,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesselinux-troubleshooting/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesselinux-troubleshooting/de/,2024-02-22 21:18:59.392059+00:00,,0,0,0.0,0,0.0,0,0
English,en,119,119,100.0,100.0,2239,2239,15967,15967,100.0,2,1.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesselinux-troubleshooting/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesselinux-troubleshooting/en/,,,0,119,100.0,0,0.0,0,0
Spanish,es,119,1,0.8,0.1,2239,2,15967,20,0.1,1,0.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesselinux-troubleshooting/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesselinux-troubleshooting/es/,2024-02-03 09:30:58.194241+00:00,,1,0,0.0,0,0.0,3,0
French,fr,119,0,0.0,0.0,2239,0,15967,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesselinux-troubleshooting/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesselinux-troubleshooting/fr/,,,0,0,0.0,0,0.0,3,0
Italian,it,119,0,0.0,0.0,2239,0,15967,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesselinux-troubleshooting/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesselinux-troubleshooting/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,119,0,0.0,0.0,2239,0,15967,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesselinux-troubleshooting/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesselinux-troubleshooting/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,119,0,0.0,0.0,2239,0,15967,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesselinux-troubleshooting/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesselinux-troubleshooting/nn/,2024-05-08 03:28:19.503555+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,119,1,0.8,0.1,2239,2,15967,20,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesselinux-troubleshooting/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesselinux-troubleshooting/pt_BR/,2023-09-07 20:26:28.719376+00:00,,2,0,0.0,0,0.0,4,0
Portuguese (Portugal),pt_PT,119,0,0.0,0.0,2239,0,15967,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesselinux-troubleshooting/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesselinux-troubleshooting/pt_PT/,,,0,0,0.0,0,0.0,1,0
Telugu,te,119,0,0.0,0.0,2239,0,15967,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesselinux-troubleshooting/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesselinux-troubleshooting/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,119,0,0.0,0.0,2239,0,15967,0,0.0,1,0.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesselinux-troubleshooting/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesselinux-troubleshooting/zh_Hans/,,,0,0,0.0,0,0.0,5,0
