name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,91,0,0.0,0.0,941,0,7326,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesjitsi-getting-started/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesjitsi-getting-started/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,91,0,0.0,0.0,941,0,7326,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesjitsi-getting-started/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesjitsi-getting-started/cs/,2023-10-16 22:19:03.070063+00:00,,0,0,0.0,0,0.0,0,0
German,de,91,0,0.0,0.0,941,0,7326,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesjitsi-getting-started/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesjitsi-getting-started/de/,2024-02-22 22:40:26.063482+00:00,,0,0,0.0,0,0.0,1,0
English,en,91,91,100.0,100.0,941,941,7326,7326,100.0,2,2.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesjitsi-getting-started/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesjitsi-getting-started/en/,2023-10-16 22:19:02.891546+00:00,,0,91,100.0,0,0.0,0,0
Spanish,es,91,3,3.2,0.4,941,4,7326,42,0.5,1,1.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesjitsi-getting-started/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesjitsi-getting-started/es/,2024-02-03 09:30:58.026378+00:00,,1,0,0.0,0,0.0,6,0
French,fr,91,0,0.0,0.0,941,0,7326,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesjitsi-getting-started/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesjitsi-getting-started/fr/,,,0,0,0.0,0,0.0,5,0
Italian,it,91,0,0.0,0.0,941,0,7326,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesjitsi-getting-started/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesjitsi-getting-started/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,91,0,0.0,0.0,941,0,7326,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesjitsi-getting-started/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesjitsi-getting-started/ja/,,,0,0,0.0,0,0.0,1,0
Norwegian Nynorsk,nn,91,0,0.0,0.0,941,0,7326,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesjitsi-getting-started/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesjitsi-getting-started/nn/,2024-05-08 04:55:17.971089+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,91,3,3.2,0.4,941,4,7326,42,0.5,1,1.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesjitsi-getting-started/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesjitsi-getting-started/pt_BR/,2023-10-16 22:19:03.898860+00:00,,0,0,0.0,0,0.0,10,0
Portuguese (Portugal),pt_PT,91,0,0.0,0.0,941,0,7326,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesjitsi-getting-started/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesjitsi-getting-started/pt_PT/,,,0,0,0.0,0,0.0,2,0
Telugu,te,91,0,0.0,0.0,941,0,7326,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesjitsi-getting-started/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesjitsi-getting-started/te/,2023-10-16 22:19:04.176585+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,91,0,0.0,0.0,941,0,7326,0,0.0,2,2.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesjitsi-getting-started/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesjitsi-getting-started/zh_Hans/,2023-10-16 22:19:04.364744+00:00,,0,0,0.0,0,0.0,4,0
