name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,10,0,0.0,0.0,228,0,1537,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialslegal_notice/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialslegal_notice/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,10,0,0.0,0.0,228,0,1537,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialslegal_notice/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialslegal_notice/cs/,,,0,0,0.0,0,0.0,1,0
German,de,10,0,0.0,0.0,228,0,1537,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialslegal_notice/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialslegal_notice/de/,,,0,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,228,228,1537,1537,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialslegal_notice/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialslegal_notice/en/,,,0,10,100.0,0,0.0,0,0
Spanish,es,10,0,0.0,0.0,228,0,1537,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialslegal_notice/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialslegal_notice/es/,,,0,0,0.0,0,0.0,10,0
Finnish,fi,10,2,20.0,34.2,228,78,1537,553,35.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialslegal_notice/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialslegal_notice/fi/,2024-01-11 10:29:51.076156+00:00,,3,0,0.0,0,0.0,8,0
French,fr,10,0,0.0,0.0,228,0,1537,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialslegal_notice/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialslegal_notice/fr/,,,0,0,0.0,0,0.0,10,0
Friulian,fur,10,0,0.0,0.0,228,0,1537,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialslegal_notice/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialslegal_notice/fur/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,10,0,0.0,0.0,228,0,1537,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialslegal_notice/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialslegal_notice/id/,,,0,0,0.0,0,0.0,10,0
Italian,it,10,0,0.0,0.0,228,0,1537,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialslegal_notice/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialslegal_notice/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,10,0,0.0,0.0,228,0,1537,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialslegal_notice/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialslegal_notice/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,10,10,100.0,100.0,228,228,1537,1537,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialslegal_notice/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialslegal_notice/ko/,2024-02-18 06:40:20.201869+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,10,0,0.0,0.0,228,0,1537,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialslegal_notice/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialslegal_notice/nl/,,,0,0,0.0,0,0.0,10,0
Portuguese (Brazil),pt_BR,10,0,0.0,0.0,228,0,1537,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialslegal_notice/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialslegal_notice/pt_BR/,,,0,0,0.0,0,0.0,10,0
Russian,ru,10,0,0.0,0.0,228,0,1537,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialslegal_notice/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialslegal_notice/ru/,,,0,0,0.0,0,0.0,6,0
Sinhala,si,10,0,0.0,0.0,228,0,1537,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialslegal_notice/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialslegal_notice/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,10,0,0.0,0.0,228,0,1537,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialslegal_notice/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialslegal_notice/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,10,0,0.0,0.0,228,0,1537,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialslegal_notice/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialslegal_notice/tr/,,,0,0,0.0,0,0.0,10,0
Ukrainian,uk,10,0,0.0,0.0,228,0,1537,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialslegal_notice/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialslegal_notice/uk/,,,0,0,0.0,0,0.0,10,0
Urdu (Pakistan),ur_PK,10,0,0.0,0.0,228,0,1537,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialslegal_notice/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialslegal_notice/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,10,0,0.0,0.0,228,0,1537,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialslegal_notice/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialslegal_notice/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,10,0,0.0,0.0,228,0,1537,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialslegal_notice/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialslegal_notice/zh_Hant/,,,0,0,0.0,0,0.0,0,0
