name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,42,0,0.0,0.0,869,0,5254,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-java-programs/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-java-programs/ar/,,,0,0,0.0,0,0.0,1,0
Czech,cs,42,0,0.0,0.0,869,0,5254,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-java-programs/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-java-programs/cs/,,,0,0,0.0,0,0.0,2,0
German,de,42,0,0.0,0.0,869,0,5254,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-java-programs/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-java-programs/de/,2024-02-22 22:04:36.324411+00:00,,0,0,0.0,0,0.0,2,0
English,en,42,42,100.0,100.0,869,869,5254,5254,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-java-programs/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-java-programs/en/,,,0,42,100.0,0,0.0,0,0
Spanish,es,42,9,21.4,9.2,869,80,5254,583,11.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-java-programs/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-java-programs/es/,2024-05-26 14:36:10.981131+00:00,,0,0,0.0,0,0.0,4,0
French,fr,42,0,0.0,0.0,869,0,5254,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-java-programs/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-java-programs/fr/,,,0,0,0.0,0,0.0,2,0
Italian,it,42,0,0.0,0.0,869,0,5254,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-java-programs/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-java-programs/it/,,,0,0,0.0,0,0.0,2,0
Japanese,ja,42,0,0.0,0.0,869,0,5254,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-java-programs/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-java-programs/ja/,,,0,0,0.0,0,0.0,2,0
Norwegian Nynorsk,nn,42,0,0.0,0.0,869,0,5254,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-java-programs/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-java-programs/nn/,2024-05-08 04:13:57.393479+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,42,0,0.0,0.0,869,0,5254,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-java-programs/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-java-programs/pt_BR/,,,0,0,0.0,0,0.0,5,0
Portuguese (Portugal),pt_PT,42,0,0.0,0.0,869,0,5254,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-java-programs/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-java-programs/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,42,0,0.0,0.0,869,0,5254,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-java-programs/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-java-programs/te/,,,0,0,0.0,0,0.0,2,0
Chinese (Simplified),zh_Hans,42,0,0.0,0.0,869,0,5254,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-java-programs/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-java-programs/zh_Hans/,,,0,0,0.0,0,0.0,1,0
