name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,106,0,0.0,0.0,1824,0,12511,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/ar/,,,0,0,0.0,0,0.0,1,0
Belarusian,be,106,0,0.0,0.0,1824,0,12511,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/be/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/be/,,,0,0,0.0,0,0.0,1,0
Bengali,bn,106,0,0.0,0.0,1824,0,12511,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/bn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/bn/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,106,0,0.0,0.0,1824,0,12511,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,106,101,95.2,96.7,1824,1764,12511,12033,96.1,10,9.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/cs/,2024-05-19 19:35:58.340569+00:00,,0,0,0.0,0,0.0,32,0
English,en,106,106,100.0,100.0,1824,1824,12511,12511,100.0,17,16.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/en/,2024-01-07 03:48:44.774372+00:00,,0,106,100.0,0,0.0,0,0
Spanish,es,106,0,0.0,0.0,1824,0,12511,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/es/,,,0,0,0.0,0,0.0,29,0
Finnish,fi,106,69,65.0,64.7,1824,1181,12511,8350,66.7,9,8.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/fi/,2024-05-16 10:36:44.844969+00:00,,0,0,0.0,0,0.0,5,0
French,fr,106,38,35.8,37.7,1824,689,12511,4608,36.8,5,4.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/fr/,2024-06-01 12:45:21.601941+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,106,106,100.0,100.0,1824,1824,12511,12511,100.0,11,10.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/id/,2024-05-09 00:54:10.521200+00:00,,0,0,0.0,0,0.0,2,0
Italian,it,106,0,0.0,0.0,1824,0,12511,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,106,0,0.0,0.0,1824,0,12511,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/ja/,,,0,0,0.0,0,0.0,3,0
Georgian,ka,106,2,1.8,0.3,1824,7,12511,49,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/ka/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/ka/,2024-02-08 14:32:56.182405+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,106,106,100.0,100.0,1824,1824,12511,12511,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/ko/,2024-04-27 16:45:10.092890+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,106,0,0.0,0.0,1824,0,12511,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/mr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,106,0,0.0,0.0,1824,0,12511,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/nn/,2024-05-01 22:23:05.949661+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,106,0,0.0,0.0,1824,0,12511,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/pl/,,,0,0,0.0,0,0.0,1,0
Portuguese,pt,106,7,6.6,4.3,1824,80,12511,483,3.8,5,4.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/pt/,2024-05-16 10:36:45.069962+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,106,106,100.0,100.0,1824,1824,12511,12511,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/pt_BR/,2024-05-18 02:37:16.071021+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,106,0,0.0,0.0,1824,0,12511,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,106,0,0.0,0.0,1824,0,12511,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/sv/,,,0,0,0.0,0,0.0,1,0
Swahili,sw,106,0,0.0,0.0,1824,0,12511,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,106,0,0.0,0.0,1824,0,12511,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/tr/,,,0,0,0.0,0,0.0,99,0
Ukrainian,uk,106,0,0.0,0.0,1824,0,12511,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/uk/,,,0,0,0.0,0,0.0,99,0
Chinese (Simplified),zh_CN,106,101,95.2,96.7,1824,1764,12511,12033,96.1,11,10.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/zh_CN/,2024-05-16 10:36:45.632569+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,106,23,21.6,20.0,1824,365,12511,2200,17.5,1,0.9,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/zh_Hans/,2024-05-16 10:36:45.910149+00:00,,0,0,0.0,0,0.0,1,0
