name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,18,0,0.0,0.0,477,0,3155,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addphysical/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addphysical/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,18,0,0.0,0.0,477,0,3155,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addphysical/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addphysical/cs/,,,0,0,0.0,0,0.0,0,0
German,de,18,0,0.0,0.0,477,0,3155,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addphysical/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addphysical/de/,,,0,0,0.0,0,0.0,0,0
English,en,18,18,100.0,100.0,477,477,3155,3155,100.0,1,5.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addphysical/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addphysical/en/,,,0,18,100.0,0,0.0,0,0
Spanish,es,18,0,0.0,0.0,477,0,3155,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addphysical/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addphysical/es/,,,0,0,0.0,0,0.0,18,0
Finnish,fi,18,0,0.0,0.0,477,0,3155,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addphysical/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addphysical/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,18,0,0.0,0.0,477,0,3155,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addphysical/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addphysical/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,18,0,0.0,0.0,477,0,3155,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addphysical/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addphysical/fur/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,18,0,0.0,0.0,477,0,3155,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addphysical/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addphysical/id/,,,0,0,0.0,0,0.0,18,0
Italian,it,18,0,0.0,0.0,477,0,3155,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addphysical/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addphysical/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,18,0,0.0,0.0,477,0,3155,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addphysical/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addphysical/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,18,9,50.0,15.5,477,74,3155,633,20.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addphysical/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addphysical/ko/,2024-02-24 02:50:42.792729+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,18,0,0.0,0.0,477,0,3155,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addphysical/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addphysical/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,18,3,16.6,5.8,477,28,3155,173,5.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addphysical/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addphysical/pt_BR/,2023-12-15 10:26:07.994230+00:00,,1,0,0.0,0,0.0,17,0
Russian,ru,18,0,0.0,0.0,477,0,3155,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addphysical/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addphysical/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,18,0,0.0,0.0,477,0,3155,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addphysical/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addphysical/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,18,0,0.0,0.0,477,0,3155,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addphysical/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addphysical/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,18,0,0.0,0.0,477,0,3155,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addphysical/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addphysical/tr/,,,0,0,0.0,0,0.0,18,0
Ukrainian,uk,18,0,0.0,0.0,477,0,3155,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addphysical/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addphysical/uk/,,,0,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,18,0,0.0,0.0,477,0,3155,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addphysical/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addphysical/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,18,0,0.0,0.0,477,0,3155,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addphysical/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addphysical/zh_Hans/,,,0,0,0.0,0,0.0,7,0
Chinese (Traditional),zh_Hant,18,0,0.0,0.0,477,0,3155,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addphysical/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pages_partialsinstallcustomspoke_addphysical/zh_Hant/,,,0,0,0.0,0,0.0,0,0
