name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,62,0,0.0,0.0,1229,0,8120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-overview/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-overview/ar/,,,0,0,0.0,0,0.0,3,0
Czech,cs,62,0,0.0,0.0,1229,0,8120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-overview/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-overview/cs/,,,0,0,0.0,0,0.0,4,0
German,de,62,0,0.0,0.0,1229,0,8120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-overview/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-overview/de/,2024-02-22 23:14:40.434545+00:00,,0,0,0.0,0,0.0,4,0
English,en,62,62,100.0,100.0,1229,1229,8120,8120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-overview/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-overview/en/,2023-08-24 22:07:09.575652+00:00,,0,62,100.0,0,0.0,0,0
Spanish,es,62,62,100.0,100.0,1229,1229,8120,8120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-overview/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-overview/es/,2024-04-30 14:36:05.983229+00:00,,0,0,0.0,0,0.0,0,0
French,fr,62,0,0.0,0.0,1229,0,8120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-overview/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-overview/fr/,2023-08-25 05:08:57.874897+00:00,,0,0,0.0,0,0.0,5,0
Italian,it,62,0,0.0,0.0,1229,0,8120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-overview/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-overview/it/,,,0,0,0.0,0,0.0,3,0
Japanese,ja,62,0,0.0,0.0,1229,0,8120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-overview/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-overview/ja/,2023-08-25 06:59:56.070764+00:00,,0,0,0.0,0,0.0,3,0
Norwegian Nynorsk,nn,62,0,0.0,0.0,1229,0,8120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-overview/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-overview/nn/,2024-05-08 05:24:47.973169+00:00,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,62,2,3.2,0.4,1229,5,8120,31,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-overview/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-overview/pt_BR/,2023-09-08 00:48:46.955344+00:00,,1,0,0.0,0,0.0,6,0
Portuguese (Portugal),pt_PT,62,0,0.0,0.0,1229,0,8120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-overview/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-overview/pt_PT/,,,0,0,0.0,0,0.0,2,0
Telugu,te,62,0,0.0,0.0,1229,0,8120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-overview/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-overview/te/,2023-08-25 07:03:23.911634+00:00,,0,0,0.0,0,0.0,2,0
Chinese (Simplified),zh_Hans,62,0,0.0,0.0,1229,0,8120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-overview/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-overview/zh_Hans/,2024-05-08 05:26:45.186044+00:00,,0,0,0.0,0,0.0,4,0
