name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,17,0,0.0,0.0,210,0,1319,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesjoin-active-directory-freeipa/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesjoin-active-directory-freeipa/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,16,0,0.0,0.0,208,0,1303,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesjoin-active-directory-freeipa/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesjoin-active-directory-freeipa/cs/,,,0,0,0.0,0,0.0,0,0
German,de,17,0,0.0,0.0,210,0,1319,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesjoin-active-directory-freeipa/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesjoin-active-directory-freeipa/de/,2024-02-22 21:20:29.881790+00:00,,0,0,0.0,0,0.0,0,0
English,en,17,17,100.0,100.0,210,210,1319,1319,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesjoin-active-directory-freeipa/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesjoin-active-directory-freeipa/en/,,,0,17,100.0,0,0.0,0,0
Spanish,es,16,0,0.0,0.0,208,0,1303,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesjoin-active-directory-freeipa/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesjoin-active-directory-freeipa/es/,,,0,0,0.0,0,0.0,0,0
French,fr,16,0,0.0,0.0,208,0,1303,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesjoin-active-directory-freeipa/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesjoin-active-directory-freeipa/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,16,0,0.0,0.0,208,0,1303,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesjoin-active-directory-freeipa/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesjoin-active-directory-freeipa/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,16,0,0.0,0.0,208,0,1303,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesjoin-active-directory-freeipa/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesjoin-active-directory-freeipa/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,17,0,0.0,0.0,210,0,1319,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesjoin-active-directory-freeipa/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesjoin-active-directory-freeipa/nn/,2024-05-08 03:29:59.424912+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,16,0,0.0,0.0,208,0,1303,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesjoin-active-directory-freeipa/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesjoin-active-directory-freeipa/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,16,0,0.0,0.0,208,0,1303,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesjoin-active-directory-freeipa/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesjoin-active-directory-freeipa/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,17,0,0.0,0.0,210,0,1319,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesjoin-active-directory-freeipa/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesjoin-active-directory-freeipa/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,16,0,0.0,0.0,208,0,1303,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesjoin-active-directory-freeipa/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesjoin-active-directory-freeipa/zh_Hans/,,,0,0,0.0,0,0.0,0,0
