name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,35,0,0.0,0.0,716,0,4709,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagesfedora-downloads-info/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagesfedora-downloads-info/ar/,,,0,0,0.0,0,0.0,2,0
Belarusian,be,35,1,2.8,0.5,716,4,4709,20,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagesfedora-downloads-info/be/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagesfedora-downloads-info/be/,2024-05-16 10:36:31.688288+00:00,,0,0,0.0,0,0.0,2,0
Bengali,bn,35,0,0.0,0.0,716,0,4709,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagesfedora-downloads-info/bn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagesfedora-downloads-info/bn/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,35,0,0.0,0.0,716,0,4709,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagesfedora-downloads-info/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagesfedora-downloads-info/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,35,32,91.4,84.3,716,604,4709,3948,83.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagesfedora-downloads-info/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagesfedora-downloads-info/cs/,2024-02-21 16:35:53.959923+00:00,,0,0,0.0,0,0.0,13,0
English,en,35,35,100.0,100.0,716,716,4709,4709,100.0,8,22.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagesfedora-downloads-info/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagesfedora-downloads-info/en/,,,0,35,100.0,0,0.0,0,0
Spanish,es,35,9,25.7,14.9,716,107,4709,724,15.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagesfedora-downloads-info/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagesfedora-downloads-info/es/,2024-02-18 17:35:51.210214+00:00,,0,0,0.0,0,0.0,5,0
Finnish,fi,35,6,17.1,4.3,716,31,4709,207,4.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagesfedora-downloads-info/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagesfedora-downloads-info/fi/,2024-05-16 10:36:01.028287+00:00,,0,0,0.0,0,0.0,1,0
French,fr,35,30,85.7,72.7,716,521,4709,3326,70.6,1,2.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagesfedora-downloads-info/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagesfedora-downloads-info/fr/,2024-05-29 19:22:26.153156+00:00,,0,0,0.0,0,0.0,7,0
Indonesian,id,35,35,100.0,100.0,716,716,4709,4709,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagesfedora-downloads-info/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagesfedora-downloads-info/id/,2024-05-09 01:14:18.233585+00:00,,0,0,0.0,0,0.0,21,0
Italian,it,35,1,2.8,0.5,716,4,4709,20,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagesfedora-downloads-info/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagesfedora-downloads-info/it/,2024-04-21 20:35:54.857310+00:00,,0,0,0.0,0,0.0,15,0
Japanese,ja,35,0,0.0,0.0,716,0,4709,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagesfedora-downloads-info/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagesfedora-downloads-info/ja/,,,0,0,0.0,0,0.0,4,0
Georgian,ka,35,3,8.5,0.8,716,6,4709,43,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagesfedora-downloads-info/ka/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagesfedora-downloads-info/ka/,2024-05-05 09:41:18.863687+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,35,35,100.0,100.0,716,716,4709,4709,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagesfedora-downloads-info/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagesfedora-downloads-info/ko/,2024-01-08 09:15:05.214370+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,35,0,0.0,0.0,716,0,4709,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagesfedora-downloads-info/mr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagesfedora-downloads-info/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,35,1,2.8,0.5,716,4,4709,20,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagesfedora-downloads-info/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagesfedora-downloads-info/nn/,2024-05-16 10:37:11.041758+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,35,0,0.0,0.0,716,0,4709,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagesfedora-downloads-info/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagesfedora-downloads-info/pl/,,,0,0,0.0,0,0.0,5,0
Portuguese,pt,35,30,85.7,72.7,716,521,4709,3326,70.6,3,8.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagesfedora-downloads-info/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagesfedora-downloads-info/pt/,2024-05-01 22:28:28.736350+00:00,,0,0,0.0,0,0.0,6,0
Portuguese (Brazil),pt_BR,35,35,100.0,100.0,716,716,4709,4709,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagesfedora-downloads-info/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagesfedora-downloads-info/pt_BR/,2024-05-17 02:15:05.668850+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,35,0,0.0,0.0,716,0,4709,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagesfedora-downloads-info/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagesfedora-downloads-info/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,35,0,0.0,0.0,716,0,4709,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagesfedora-downloads-info/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagesfedora-downloads-info/sv/,,,0,0,0.0,0,0.0,4,0
Swahili,sw,35,0,0.0,0.0,716,0,4709,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagesfedora-downloads-info/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagesfedora-downloads-info/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,35,0,0.0,0.0,716,0,4709,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagesfedora-downloads-info/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagesfedora-downloads-info/tr/,,,0,0,0.0,0,0.0,7,0
Ukrainian,uk,35,0,0.0,0.0,716,0,4709,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagesfedora-downloads-info/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagesfedora-downloads-info/uk/,,,0,0,0.0,0,0.0,8,0
Chinese (Simplified),zh_CN,35,30,85.7,72.7,716,521,4709,3326,70.6,1,2.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagesfedora-downloads-info/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagesfedora-downloads-info/zh_CN/,2024-04-27 03:02:35.078357+00:00,,1,0,0.0,0,0.0,7,0
Chinese (Simplified),zh_Hans,35,35,100.0,100.0,716,716,4709,4709,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f38pagesfedora-downloads-info/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f38pagesfedora-downloads-info/zh_Hans/,2024-01-07 03:48:55.289733+00:00,,0,0,0.0,0,0.0,0,0
