name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Albanian,sq,171,96,56.1,54.1,846,458,5380,2993,55.6,14,8.1,29,16.9,,https://translate.fedoraproject.org/projects/camorama/-/sq/,https://translate.fedoraproject.org/translate/camorama/-/sq/,2022-03-26 07:09:56.752052+00:00,,0,0,0.0,0,0.0,4,0
Amharic,am,171,8,4.6,1.3,846,11,5380,141,2.6,5,2.9,4,2.3,,https://translate.fedoraproject.org/projects/camorama/-/am/,https://translate.fedoraproject.org/translate/camorama/-/am/,,,0,0,0.0,0,0.0,4,0
Arabic,ar,171,16,9.3,5.2,846,44,5380,333,6.1,38,22.2,110,64.3,,https://translate.fedoraproject.org/projects/camorama/-/ar/,https://translate.fedoraproject.org/translate/camorama/-/ar/,2023-01-13 17:24:03.552749+00:00,,11,0,0.0,0,0.0,8,0
Azerbaijani,az,176,103,58.5,57.4,851,489,5413,3181,58.7,14,7.9,29,16.4,,https://translate.fedoraproject.org/projects/camorama/-/az/,https://translate.fedoraproject.org/translate/camorama/-/az/,2023-04-23 06:36:31.383110+00:00,,3,0,0.0,0,0.0,1,1
Basque,eu,171,110,64.3,58.8,846,498,5380,3255,60.5,23,13.4,23,13.4,,https://translate.fedoraproject.org/projects/camorama/-/eu/,https://translate.fedoraproject.org/translate/camorama/-/eu/,2022-03-26 07:09:33.322922+00:00,,1,0,0.0,0,0.0,6,0
Belarusian,be,171,76,44.4,44.3,846,375,5380,2487,46.2,14,8.1,26,15.2,,https://translate.fedoraproject.org/projects/camorama/-/be/,https://translate.fedoraproject.org/translate/camorama/-/be/,2022-03-26 07:09:24.782427+00:00,,0,0,0.0,0,0.0,4,0
Bosnian,bs,171,96,56.1,54.1,846,458,5380,2993,55.6,19,11.1,29,16.9,,https://translate.fedoraproject.org/projects/camorama/-/bs/,https://translate.fedoraproject.org/translate/camorama/-/bs/,2022-03-26 07:09:26.369409+00:00,,0,0,0.0,0,0.0,5,0
Bulgarian,bg,171,100,58.4,56.8,846,481,5380,3126,58.1,22,12.8,27,15.7,,https://translate.fedoraproject.org/projects/camorama/-/bg/,https://translate.fedoraproject.org/translate/camorama/-/bg/,2022-03-26 07:09:25.580859+00:00,,0,0,0.0,0,0.0,7,0
Catalan,ca,171,96,56.1,54.1,846,458,5380,2993,55.6,12,7.0,29,16.9,,https://translate.fedoraproject.org/projects/camorama/-/ca/,https://translate.fedoraproject.org/translate/camorama/-/ca/,2022-03-26 07:09:27.198651+00:00,,0,0,0.0,0,0.0,8,0
Chinese (Simplified),zh_CN,180,179,99.4,99.8,859,858,5470,5465,99.9,4,2.2,0,0.0,,https://translate.fedoraproject.org/projects/camorama/-/zh_CN/,https://translate.fedoraproject.org/translate/camorama/-/zh_CN/,2023-12-21 16:14:22.583633+00:00,,8,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,171,108,63.1,57.0,846,483,5380,3140,58.3,17,9.9,28,16.3,,https://translate.fedoraproject.org/projects/camorama/-/zh_TW/,https://translate.fedoraproject.org/translate/camorama/-/zh_TW/,2022-03-26 07:10:03.573128+00:00,,0,0,0.0,0,0.0,7,0
Croatian,hr,171,169,98.8,99.7,846,844,5380,5365,99.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/-/hr/,https://translate.fedoraproject.org/translate/camorama/-/hr/,2022-08-21 20:02:57.280556+00:00,,16,0,0.0,0,0.0,0,0
Czech,cs,174,174,100.0,100.0,849,849,5407,5407,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/-/cs/,https://translate.fedoraproject.org/translate/camorama/-/cs/,2023-04-23 06:36:11.543734+00:00,,50,0,0.0,0,0.0,0,0
Danish,da,171,155,90.6,90.6,846,767,5380,4877,90.6,5,2.9,7,4.0,,https://translate.fedoraproject.org/projects/camorama/-/da/,https://translate.fedoraproject.org/translate/camorama/-/da/,2022-03-26 07:09:28.828849+00:00,,1,0,0.0,0,0.0,1,0
Dutch,nl,171,171,100.0,100.0,846,846,5380,5380,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/-/nl/,https://translate.fedoraproject.org/translate/camorama/-/nl/,2023-06-10 12:55:13.430355+00:00,,13,0,0.0,0,0.0,5,0
Dzongkha,dz,171,110,64.3,58.8,846,498,5380,3255,60.5,48,28.0,23,13.4,,https://translate.fedoraproject.org/projects/camorama/-/dz/,https://translate.fedoraproject.org/translate/camorama/-/dz/,2022-03-26 07:09:30.359034+00:00,,1,0,0.0,0,0.0,3,0
English,en,190,190,100.0,100.0,869,869,5544,5544,100.0,95,50.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/-/en/,https://translate.fedoraproject.org/translate/camorama/-/en/,,,0,186,97.8,0,0.0,0,1
English (Canada),en_CA,171,111,64.9,58.9,846,499,5380,3264,60.6,9,5.2,23,13.4,,https://translate.fedoraproject.org/projects/camorama/-/en_CA/,https://translate.fedoraproject.org/translate/camorama/-/en_CA/,2022-03-26 07:09:31.070789+00:00,,1,0,0.0,0,0.0,3,0
English (United Kingdom),en_GB,171,171,100.0,100.0,846,846,5380,5380,100.0,1,0.5,0,0.0,,https://translate.fedoraproject.org/projects/camorama/-/en_GB/,https://translate.fedoraproject.org/translate/camorama/-/en_GB/,2023-04-30 22:37:05.932888+00:00,,62,0,0.0,0,0.0,4,0
Finnish,fi,171,171,100.0,100.0,846,846,5380,5380,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/-/fi/,https://translate.fedoraproject.org/translate/camorama/-/fi/,2023-05-08 18:35:41.005367+00:00,,4,0,0.0,0,0.0,0,0
French,fr,171,171,100.0,100.0,846,846,5380,5380,100.0,2,1.1,0,0.0,,https://translate.fedoraproject.org/projects/camorama/-/fr/,https://translate.fedoraproject.org/translate/camorama/-/fr/,2024-01-15 07:42:21.262350+00:00,,13,0,0.0,0,0.0,1,0
Galician,gl,171,110,64.3,58.8,846,498,5380,3255,60.5,16,9.3,23,13.4,,https://translate.fedoraproject.org/projects/camorama/-/gl/,https://translate.fedoraproject.org/translate/camorama/-/gl/,2022-03-26 07:09:37.216202+00:00,,1,0,0.0,0,0.0,5,0
German,de,172,170,98.8,99.7,847,845,5388,5373,99.7,3,1.7,0,0.0,,https://translate.fedoraproject.org/projects/camorama/-/de/,https://translate.fedoraproject.org/translate/camorama/-/de/,2023-04-23 06:36:31.383330+00:00,,22,0,0.0,0,0.0,8,0
Gujarati,gu,171,67,39.1,30.8,846,261,5380,1792,33.3,6,3.5,18,10.5,,https://translate.fedoraproject.org/projects/camorama/-/gu/,https://translate.fedoraproject.org/translate/camorama/-/gu/,2022-03-26 07:09:38.215210+00:00,,0,0,0.0,0,0.0,7,0
Hindi,hi,171,11,6.4,5.2,846,44,5380,313,5.8,4,2.3,6,3.5,,https://translate.fedoraproject.org/projects/camorama/-/hi/,https://translate.fedoraproject.org/translate/camorama/-/hi/,2022-03-26 07:09:39.019907+00:00,,0,0,0.0,0,0.0,9,0
Irish,ga,171,13,7.6,2.7,846,23,5380,206,3.8,5,2.9,3,1.7,,https://translate.fedoraproject.org/projects/camorama/-/ga/,https://translate.fedoraproject.org/translate/camorama/-/ga/,,,0,0,0.0,0,0.0,2,0
Italian,it,171,149,87.1,88.2,846,747,5380,4758,88.4,10,5.8,9,5.2,,https://translate.fedoraproject.org/projects/camorama/-/it/,https://translate.fedoraproject.org/translate/camorama/-/it/,2022-03-26 07:09:45.075472+00:00,,1,0,0.0,0,0.0,7,0
Japanese,ja,171,161,94.1,92.4,846,782,5380,4971,92.3,15,8.7,5,2.9,,https://translate.fedoraproject.org/projects/camorama/-/ja/,https://translate.fedoraproject.org/translate/camorama/-/ja/,2023-12-13 11:48:20.886450+00:00,,4,0,0.0,0,0.0,5,0
Kinyarwanda,rw,171,3,1.7,0.3,846,3,5380,18,0.3,46,26.9,99,57.8,,https://translate.fedoraproject.org/projects/camorama/-/rw/,https://translate.fedoraproject.org/translate/camorama/-/rw/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,171,98,57.3,56.6,846,479,5380,3116,57.9,10,5.8,23,13.4,,https://translate.fedoraproject.org/projects/camorama/-/lv/,https://translate.fedoraproject.org/translate/camorama/-/lv/,2022-03-26 07:09:46.496847+00:00,,0,0,0.0,0,0.0,7,0
Macedonian,mk,171,96,56.1,54.1,846,458,5380,2993,55.6,14,8.1,29,16.9,,https://translate.fedoraproject.org/projects/camorama/-/mk/,https://translate.fedoraproject.org/translate/camorama/-/mk/,2022-03-26 07:09:47.192443+00:00,,0,0,0.0,0,0.0,4,0
Malay,ms,171,66,38.5,29.0,846,246,5380,1660,30.8,18,10.5,52,30.4,,https://translate.fedoraproject.org/projects/camorama/-/ms/,https://translate.fedoraproject.org/translate/camorama/-/ms/,2022-03-26 07:09:48.846599+00:00,,0,0,0.0,0,0.0,7,0
Malayalam,ml,171,3,1.7,0.3,846,3,5380,30,0.5,1,0.5,2,1.1,,https://translate.fedoraproject.org/projects/camorama/-/ml/,https://translate.fedoraproject.org/translate/camorama/-/ml/,,,0,0,0.0,0,0.0,11,0
Nepali,ne,171,98,57.3,56.6,846,479,5380,3116,57.9,8,4.6,23,13.4,,https://translate.fedoraproject.org/projects/camorama/-/ne/,https://translate.fedoraproject.org/translate/camorama/-/ne/,2022-03-26 07:09:50.313013+00:00,,0,0,0.0,0,0.0,5,0
Norwegian Bokmål,nb_NO,171,114,66.6,60.5,846,512,5380,3358,62.4,13,7.6,48,28.0,,https://translate.fedoraproject.org/projects/camorama/-/nb_NO/,https://translate.fedoraproject.org/translate/camorama/-/nb_NO/,2022-03-09 23:01:44.068253+00:00,,4,0,0.0,0,0.0,17,0
Persian,fa,171,25,14.6,8.5,846,72,5380,539,10.0,5,2.9,9,5.2,,https://translate.fedoraproject.org/projects/camorama/-/fa/,https://translate.fedoraproject.org/translate/camorama/-/fa/,,,0,0,0.0,0,0.0,6,0
Polish,pl,171,171,100.0,100.0,846,846,5380,5380,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/-/pl/,https://translate.fedoraproject.org/translate/camorama/-/pl/,2023-04-23 13:00:17.196993+00:00,,52,0,0.0,0,0.0,0,0
Portuguese,pt,171,155,90.6,90.6,846,767,5380,4877,90.6,1,0.5,7,4.0,,https://translate.fedoraproject.org/projects/camorama/-/pt/,https://translate.fedoraproject.org/translate/camorama/-/pt/,2022-03-26 07:09:53.675263+00:00,,1,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,171,170,99.4,99.8,846,845,5380,5371,99.8,0,0.0,1,0.5,,https://translate.fedoraproject.org/projects/camorama/-/pt_BR/,https://translate.fedoraproject.org/translate/camorama/-/pt_BR/,2024-02-06 23:47:21.490780+00:00,,6,0,0.0,0,0.0,0,0
Punjabi,pa,171,96,56.1,54.1,846,458,5380,2993,55.6,32,18.7,29,16.9,,https://translate.fedoraproject.org/projects/camorama/-/pa/,https://translate.fedoraproject.org/translate/camorama/-/pa/,2022-03-26 07:09:51.873910+00:00,,0,0,0.0,0,0.0,7,0
Serbian,sr,171,96,56.1,54.1,846,458,5380,2993,55.6,11,6.4,29,16.9,,https://translate.fedoraproject.org/projects/camorama/-/sr/,https://translate.fedoraproject.org/translate/camorama/-/sr/,2022-03-26 07:09:57.486785+00:00,,0,0,0.0,0,0.0,7,0
Serbian,sr@latn,171,96,56.1,54.1,846,458,5380,2993,55.6,13,7.6,30,17.5,,https://translate.fedoraproject.org/projects/camorama/-/sr@latn/,https://translate.fedoraproject.org/translate/camorama/-/sr@latn/,2022-03-26 07:09:58.255630+00:00,,2,0,0.0,0,0.0,3,0
Slovenian,sl,171,125,73.0,65.2,846,552,5380,3589,66.7,8,4.6,11,6.4,,https://translate.fedoraproject.org/projects/camorama/-/sl/,https://translate.fedoraproject.org/translate/camorama/-/sl/,2023-12-21 22:00:45.960836+00:00,,15,0,0.0,0,0.0,6,0
Spanish,es,171,131,76.6,67.4,846,571,5380,3723,69.2,12,7.0,12,7.0,,https://translate.fedoraproject.org/projects/camorama/-/es/,https://translate.fedoraproject.org/translate/camorama/-/es/,2022-12-29 17:41:42.489175+00:00,,4,0,0.0,0,0.0,3,0
Swedish,sv,171,171,100.0,100.0,846,846,5380,5380,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/-/sv/,https://translate.fedoraproject.org/translate/camorama/-/sv/,2023-04-23 10:28:37.394848+00:00,,5,0,0.0,0,0.0,0,0
Tamil,ta,171,96,56.1,54.1,846,458,5380,2993,55.6,35,20.4,29,16.9,,https://translate.fedoraproject.org/projects/camorama/-/ta/,https://translate.fedoraproject.org/translate/camorama/-/ta/,2022-03-26 07:10:00.001380+00:00,,0,0,0.0,0,0.0,7,0
Turkish,tr,172,172,100.0,100.0,847,847,5383,5383,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/-/tr/,https://translate.fedoraproject.org/translate/camorama/-/tr/,2023-05-13 20:16:59.507998+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,171,169,98.8,99.7,846,844,5380,5365,99.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/camorama/-/uk/,https://translate.fedoraproject.org/translate/camorama/-/uk/,2022-03-26 07:43:59.962044+00:00,,4,0,0.0,0,0.0,0,0
Vietnamese,vi,171,110,64.3,58.8,846,498,5380,3255,60.5,14,8.1,23,13.4,,https://translate.fedoraproject.org/projects/camorama/-/vi/,https://translate.fedoraproject.org/translate/camorama/-/vi/,2022-03-26 07:10:02.168216+00:00,,1,0,0.0,0,0.0,6,0
